Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Christina Aguilera,Beautiful,-,32,1,,,,
33,-,Os Mutantes,A Minha Menina,-,33,1,,,,
34,-,Ane Brun,One Last Try,-,34,1,,,,
35,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,22,,,,
36,-,Samu Haber,Täältä tullaan,-,1,3,,,,
37,-,Lee Hong Gi,Insensible,-,37,1,,,,
38,-,Rogê,Usko mua,-,38,1,,,,
39,-,Status Quo,Drifting Away,-,39,1,,,,
40,-,Тима Белорусских,Поезда,-,40,1,,,,
41,-,Status Quo,Don't Think It Matters,-,41,1,,,,
42,-,Sarazino,Frente Latina (feat. Liliana Saumet & Sandflower) [David Sisko Remix],-,42,1,,,,
43,-,Tiësto,The Business,-,24,4,52,2021-01-03,18,2021-04-04
44,-,Doja Cat,Kiss Me More (feat. SZA),-,16,1,9,2021-04-18,1,2021-05-16
45,-,NILETTO,Дай мне,-,45,1,,,,
46,-,OH MY GIRL,Dun Dun Dance,-,46,1,,,,
47,-,BAEKHYUN & Seo Moon Tak,Hurt,-,47,1,,,,
48,-,Kari Tapio,Sinut Tulen Aina Muistamaan,-,48,1,,,,
49,-,Yoonmirae,Lost,-,49,1,,,,
50,up,OneRepublic,Run,64,50,2,,,,
51,-,Erin,Niinku koko ajan,-,36,2,,,,
52,-,Dave Forestfield,Hill Country Hop,-,52,1,,,,
53,-,BEHM,Lupaan,-,22,5,,,,
54,-,Henry Theel,Luutnantin sydän,-,54,1,,,,
55,up,Poju,Poika Saunoo,80,1,58,,,,
56,-,Maija Vilkkumaa,Viimeinen elämä,-,27,4,,,,
57,-,Maroon 5,Maps,-,57,1,,,,
58,-,Paul McCartney,No More Lonely Nights (Ballad),-,58,1,,,,
59,-,Leo Luoto,Lomapäivät,-,22,1,,,,
60,-,Dave Forestfield,Cannonball Sly,-,60,1,,,,
61,-,Jade Ewen,It's My Time (Radio Edit),-,61,1,,,,
62,-,Teddy Swims,Bed on Fire (Stripped),-,62,1,,,,
63,-,D.Holic,몰라요,-,63,1,,,,
64,-,Katri Metso,Riisu mut,-,64,1,,,,
65,-,Ye-A,Up N Down,-,65,1,,,,
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,36,1,96,2021-04-11,41,2021-05-16
67,-,Anne Arffman,"Kissankello, Heinänkorsi",-,67,1,,,,
68,-,Клава Кока & Руки Вверх,Нокаут,-,68,1,,,,
69,-,My Darling,난 니가 좋은데,-,69,1,,,,
70,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,70,1,,,,
71,-,Bella Poarch,Build a Bitch,-,71,1,,,,
72,-,Dima Bilan,Она моя,-,72,1,,,,
73,-,Dawin,It Ain't My Birthday (Interlude),-,73,1,,,,
74,-,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],-,74,1,,,,
75,-,ItsLee,The Get-Go (feat. Dom Fricot),-,75,1,,,,
76,-,The Staple Singers,Slippery People,-,76,1,,,,
77,-,Outi Popp,Paperilyhty,-,77,1,,,,
78,-,Pambikallio,Volvo,-,78,1,,,,
79,-,Midnight,Algorithm (feat. SLEEPY),-,79,1,,,,
80,-,Gavin Moss,I've Been Loving You,-,80,1,,,,
81,-,Hillel Tokazier,Teryleeniä,-,81,1,,,,
82,-,r0my,Mediocrity City,-,82,1,,,,
83,-,Kevitch,Sunrise,-,83,1,,,,
84,-,Solid Base,Mirror Mirror (Remix Version),-,84,1,,,,
85,-,Chris River & Tom Bright,Talking,-,85,1,,,,
86,-,Midnight,Swish,-,86,1,,,,
87,-,Cast Of A Music Story,You Can't Come Home Without Leaving First (feat. Helen Sjöholm & Anders Widmark) [From A Music Story],-,76,1,,,,
88,-,Vesislava,Colors of the Wind (Instrumental),-,88,1,,,,
89,-,Cast Of A Music Story,Gravity (feat. Helen Sjöholm) [From A Music Story],-,89,1,,,,
90,-,Midnight,girl group's flooded (feat. Hwang in sun & Gong myung jeong dae),-,90,1,,,,
91,-,Krystyna Prońko,Deszcz w Cisnej (1976),-,91,1,,,,
92,-,RIKI & Reik,Resulta,-,92,1,,,,
93,-,Badkiz,딱하루,-,93,1,,,,
94,-,Tyrone Davis,I Just Can't Keep On Going,-,94,1,,,,
95,-,TWEETY,BAD BOY,-,95,1,,,,
96,-,Zak Abel,You Come First (Acoustic),-,96,1,,,,
97,-,Outi Popp,Silmät sateeksi saa,-,97,1,,,,
98,-,Brian Briggs,Lookin' Out,-,98,1,,,,
99,-,Leena Nilsson,Koneet käy,-,99,1,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,28,15,64,,,,
