Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,16,,,,
67,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,48,26,11,,,,
68,-,The Verve,Bitter Sweet Symphony,-,29,28,,,,
69,-,Daniele Silvestri,Salirò,-,36,20,,,,
70,down,Troye Sivan,Rush (Extended),42,42,2,,,,
71,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,48,1,,,,
72,down,Sophie and the Giants,DNA (feat. MEARSY),69,1,28,,,,
73,-,Cesare Cremonini,Poetica,-,28,51,,,,
74,down,Tananai,ABISSALE,51,1,35,,,,
75,-,ARIETE,RUMORE,-,75,1,,,,
76,-,Bruno Mars,Just the Way You Are,-,39,37,,,,
77,-,Mahmood,Soldi,-,1,77,,,,
78,-,Charles McDevitt Skiffle Group,Freight Train (feat. Nancy Whiskey),-,62,1,,,,
79,-,Phil Collins,True Colors (2016 Remastered),-,79,2,,,,
80,-,Claudio Baglioni,La Vita E' Adesso,-,38,6,,,,
81,up,LDA,"Castello di sabbia (Main Theme from the Netflix Series ""DI4RI"")",96,81,2,,,,
82,down,Ricchi & Poveri,Pubblicità,79,15,16,,,,
83,down,James Arthur,Blindside,60,48,4,,,,
84,-,Christina Aguilera,Genie In a Bottle,-,34,5,,,,
85,-,Elton John,Daniel,-,51,2,,,,
86,-,OneRepublic,Run,-,2,34,,,,
87,-,Gio Evan,Carrà,-,35,3,,,,
88,-,Ava Max,Sweet but Psycho,-,26,53,77,2019-10-06,77,2019-10-06
89,down,Adele,Rolling In the Deep (Acapella),87,33,33,,,,
90,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,9,,,,
91,-,Rihanna,Te Amo,-,39,9,,,,
92,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,85,1,29,,,,
93,-,P!nk,True Love (feat. Lily Allen),-,93,1,,,,
94,-,Glass Animals,Heat Waves,-,2,53,75,2021-02-28,71,2021-03-07
95,-,Lucio Dalla,Attenti Al Lupo,-,34,9,,,,
96,-,Samuele Bersani,Spaccacuore,-,40,23,,,,
97,-,Lunapop,Qualcosa Di Grande,-,30,10,,,,
98,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,55,,,,
99,-,Lene Marlin,Unforgivable Sinner,-,28,14,,,,
100,-,Elton John,Your Song,-,38,6,,,,
