Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Red Hot Chili Peppers,Can't Stop,75,35,9,,,,
72,down,Dennis Lloyd,Runaway,55,55,4,,,,
73,down,Billie Eilish,listen before i go,68,67,7,,,,
74,down,Red Hot Chili Peppers,Otherside,69,37,9,,,,
75,up,Full Trunk,Let's Go,82,51,9,,,,
76,down,Bishop Briggs,River,73,45,9,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,1,,,,
78,down,Sub Urban,Cradles,77,53,7,,,,
79,up,Coldplay,Adventure of a Lifetime,80,7,9,,,,
80,down,Nirvana,Smells Like Teen Spirit,72,33,9,,,,
81,down,Halsey,Graveyard,78,24,9,68,2019-10-06,35,2019-12-22
82,up,Tash Sultana,Jungle,88,50,9,,,,
83,up,Kings of Leon,Sex on Fire,83,52,9,,,,
84,up,Imagine Dragons,Bad Liar,86,13,9,,,,
85,down,twenty one pilots,Heathens,84,62,7,,,,
86,down,Radiohead,Creep,51,16,9,,,,
87,up,Lana Del Rey,Video Games (Remastered),91,8,5,,,,
88,up,Arctic Monkeys,Arabella,94,37,7,,,,
89,down,Billie Eilish,watch,81,18,6,,,,
90,down,Cage the Elephant,Trouble,87,77,4,,,,
91,up,The Lumineers,Ho Hey,93,39,6,,,,
92,up,Two Feet,I Feel Like I'm Drowning,99,47,7,,,,
93,-,Lana Del Rey,Summertime Sadness,-,6,5,,,,
94,down,Green Day,Boulevard of Broken Dreams,85,74,8,,,,
95,-,Tame Impala,Let It Happen,-,28,1,,,,
96,down,X Ambassadors,Renegades,95,33,2,,,,
97,down,Radiohead,Karma Police,90,69,7,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,98,1,,,,
99,down,LINKIN PARK,Numb,98,78,8,,,,
100,-,Oasis,Don't Look Back In Anger,-,74,8,,,,
