Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,up,Easy Star All-Stars,Radiodread (Special Edition),79,25,16,,,,
51,-,Various Artists,Dance Craze (Deluxe Edition),-,51,1,,,,
52,-,Sam Garrett,Forward To Zion,-,17,13,,,,
53,down,Toots & The Maytals,Funky Kingston,28,26,35,,,,
54,down,Los Cafres,"HOY – 3Décadas, Vol. 1",43,9,140,,,,
55,up,Peter Tosh,Legalize It,60,15,68,,,,
56,-,Cultura Profética,Tribute to the Legend Bob Marley (Live),-,16,48,,,,
57,-,Los Cafres,Luna Park,-,10,90,,,,
58,-,Dread Mar I,Jah Guía,-,18,99,,,,
59,-,Mad Caddies,Punk Rocksteady,-,34,9,,,,
60,-,Resistencia Suburbana,Con la Fuerza del Mar,-,11,59,,,,
61,-,Doe Maar,Skunk,-,61,1,,,,
62,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,16,19,,,,
63,-,Mellow Mood,Large,-,39,2,,,,
64,-,Yataians,Revelation,-,42,9,,,,
65,-,5'nizza,Пятница,-,65,1,,,,
66,-,Natiruts,Índigo Cristal,-,14,93,,,,
67,-,Burning Spear,Best of the Fittest,-,67,1,,,,
68,-,Dancing Mood,On the Good Road,-,20,77,,,,
69,-,Johnny Nash,Collections: Johnny Nash,-,69,1,,,,
70,-,The Abyssinians,Satta Massagana,-,13,23,,,,
71,-,Morodo,Ozmlstayl,-,17,27,,,,
72,-,Pablo Molina,Reggae classics en español. Volumen 2,-,43,7,,,,
73,up,Resistencia Suburbana,Worrrrssss!!!!,82,8,110,,,,
74,-,Israel Vibration,Vibes Alive! (Live in Santa Cruz 1991),-,29,3,,,,
75,-,Resistencia Suburbana,La Unión Verdadera,-,13,96,,,,
76,-,Holy Piby,Solo Imaginacion,-,48,9,,,,
77,-,Matrioska,La domenica mattina,-,19,3,,,,
78,up,Dancing Mood,Vol. 2,94,25,12,,,,
79,down,Los Cafres,Classic Lover Covers,48,6,140,,,,
80,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],11,6,209,,,,
81,-,Pachyman,Switched-On,-,37,4,,,,
82,-,Mishka,Mishka,-,52,6,,,,
83,-,Resistencia Suburbana,Cosas Que Nadie Oia,-,13,74,,,,
84,down,Cultura Profética,15 Aniversario en el Luna Park,52,23,70,,,,
85,-,Sly Dunbar,Sly-Go-Ville,-,59,2,,,,
86,-,Dennis Brown,Love & Hate,-,44,7,,,,
87,down,Alpha Blondy,Best Of,27,5,174,,,,
88,-,Taiwan Mc,Special Request,-,36,7,,,,
89,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,8,132,,,,
90,down,Dancing Mood,Dancing Groove,88,16,85,,,,
91,-,Earth Beat Movement,70 Bpm,-,91,1,,,,
92,-,UB40,UB45 (Ultimate Edition),-,92,1,,,,
93,down,Various Artists,"Vintage Reggae Café, Vol. 6",35,22,51,,,,
94,down,Artisti Vari,"Vintage Reggae Café, Vol. 13",33,33,7,,,,
95,down,Nonpalidece,Nonpalidece,77,4,109,,,,
96,down,Zona Ganjah,Sanazion,46,9,107,,,,
97,down,Zona Ganjah,En Vivo,76,7,76,,,,
98,-,Matisyahu,Youth,-,31,32,,,,
99,-,Dread Mar I,YO - EP,-,3,114,,,,
100,-,Nonpalidece,Activistas,-,10,81,,,,
