Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Supertramp,Dreamer,-,3,0,,,,
76,-,AC/DC,Back In Black,-,2,0,,,,
77,down,Rod Stewart,Baby Jane,36,5,0,,,,
78,-,Bryan Ferry,Slave to Love,-,13,0,,,,
79,down,No Doubt,Just a Girl,77,19,0,,,,
80,-,Billy Joel,My Life,-,6,0,,,,
81,down,The Alan Parsons Project,Eye In the Sky,41,9,0,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,1,0,,,,
83,up,Kyo,Dernière danse,93,2,0,,,,
84,down,No Doubt,Don't Speak,63,5,0,,,,
85,-,Evanescence,Bring Me To Life,-,8,0,,,,
86,up,The Calling,Wherever You Will Go,89,1,0,,,,
87,down,Niagara,Tchiki boum,80,12,0,,,,
88,-,Frankie Goes to Hollywood,Relax,-,6,0,,,,
89,-,Placebo,The Bitter End,-,2,0,,,,
90,down,U2,New Year's Day,43,1,0,,,,
91,down,The Rolling Stones,Angie,42,3,0,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,0,,,,
93,-,Yes,Owner of a Lonely Heart,-,4,0,,,,
94,-,The Police,So Lonely (Remastered 2003),-,2,0,,,,
95,down,The Offspring,The Kids Aren't Alright,60,5,0,,,,
96,-,Blondie,Call Me,-,18,0,,,,
97,-,No Doubt,It's My Life,-,10,0,,,,
98,down,Iggy Pop,James Bond,83,4,0,,,,
99,down,Pretenders,I'll Stand By You,65,20,0,,,,
100,-,Bryan Ferry & Roxy Music,Slave to Love,-,92,0,,,,
