Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Roxette,Joyride,-,10,10,,,,
70,-,The Christians,Ideal World,-,3,2,,,,
71,-,Joe Cocker,With a Little Help From My Friends,-,15,4,,,,
72,down,Journey,Don't Stop Believin',8,2,16,,,,
73,up,Alter Irving Band,Jolene,92,39,3,,,,
74,-,Bon Jovi,Bed of Roses,-,37,4,,,,
75,-,Journey,Don't Stop Believin',-,1,1,,,,
76,-,Gloria Estefan,Conga,-,14,4,,,,
77,-,Baltimora,Tarzan Boy,-,8,1,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,5,,,,
79,-,The Beatles,Let It Be (2015 Stereo Mix),-,13,4,,,,
80,-,Creedence Clearwater Revival,Wrote a Song for Everyone,-,80,1,,,,
81,-,No Doubt,Don't Speak,-,6,14,,,,
82,-,Bruce Springsteen,Brilliant Disguise,-,13,1,,,,
83,-,Austin Roberts,Rocky,-,22,1,,,,
84,-,Bruce Springsteen,Hungry Heart,-,2,10,,,,
85,-,Billy Joel,An Innocent Man,-,4,4,,,,
86,-,Sixpence None the Richer,Kiss Me,-,6,12,,,,
87,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,87,1,,,,
88,-,Peter Gabriel,Biko (Live),-,58,1,,,,
89,-,340ml,Midnight,-,24,1,,,,
90,-,John Mayer,Your Body Is a Wonderland,-,22,4,,,,
91,-,Radio Rats,ZX Dan,-,20,2,,,,
92,down,David Essex,Hold Me Close,75,16,6,,,,
93,-,Eagles,Heartache Tonight,-,9,2,,,,
94,-,Sting,If I Ever Lose My Faith in You,-,8,1,,,,
95,-,J.J. Cale & Eric Clapton,Who Am I Telling You?,-,95,1,,,,
96,-,Status Quo,Rockin' All Over the World,-,10,3,,,,
97,-,Roy Orbison,In the Real World,-,79,1,,,,
98,-,Quentin E KlopJaeger,Lazy Life,-,21,2,,,,
99,-,Merwin,Black Ice,-,99,1,,,,
100,-,Squeeze,Hourglass,-,78,1,,,,
