Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,The Beatles,Free As a Bird,33,2,37,,,,
81,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,32,4,,,,
82,-,Majestic,Come Out and Play,-,8,114,,,,
83,down,Crowded House,Don't Dream It's Over,8,1,42,,,,
84,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,84,1,,,,
85,-,拾參樂團,別說再見,-,85,1,,,,
86,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,53,4,,,,
87,-,Rico Blanco,You'll Be Safe Here,-,87,1,,,,
88,-,董事長樂團,袂見笑,-,88,2,,,,
89,-,Judas Priest,Crown of Horns,-,89,1,,,,
90,-,山狗大後生樂團,羊尾仔看詩,-,90,1,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,3,15,,,,
92,-,Pink Floyd,Money,-,17,11,,,,
93,-,Chris Isaak,Wicked Game,-,7,6,,,,
94,-,Peter Gabriel,In Your Eyes,-,27,6,,,,
95,-,Sting,Someone To Watch Over Me,-,34,19,,,,
96,-,伍佰 & China Blue,我心內,-,27,8,,,,
97,-,Queen,Crazy Little Thing Called Love,-,2,26,,,,
98,-,Queen,Let Me Live,-,27,3,,,,
