Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cheek to Cheek (feat. The Staff Band of the Norwegian Armed Forces),-,70,1,,,,
71,-,Daniel Herskedal,Molly Hunt's Seagulls,-,26,4,,,,
72,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,11,3,,,,
73,-,Time Grove,Piano Bubbles,-,5,2,,,,
74,-,Pieces of a Dream,Night Vision,-,27,3,,,,
75,-,Jan Johansson,Gånglek Från Älvdalen,-,14,7,,,,
76,-,Melody Gardot,Over the Rainbow,-,26,2,,,,
77,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,36,2,,,,
78,-,"Grover Washington, Jr.",Winelight,-,45,1,,,,
79,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,79,2,,,,
80,up,Angelina Jordan,Back to Black,90,18,4,,,,
81,-,Bremer/McCoy,Bjerget,-,39,2,,,,
82,-,ジョナサン・バトラー,Song for Elizabeth,-,47,2,,,,
83,down,Joshua Redman Quartet,Come What May,77,17,11,,,,
84,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,29,3,,,,
85,-,Lindsey Webster,Fool Me Once,-,63,1,,,,
86,down,Antônio Carlos Jobim,Corcovado,51,42,4,,,,
87,down,Miles Davis,So What,11,5,7,,,,
88,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,2,,,,
89,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,88,1,10,,,,
90,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,28,5,,,,
91,-,Andy Jordan,Gin & Jazz,-,88,1,,,,
92,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),56,38,4,,,,
93,-,Koop,Koop Island Blues,-,13,7,,,,
94,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,45,3,,,,
95,down,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",91,66,3,,,,
96,-,Joachim Kühn,Somewhere,-,35,2,,,,
97,-,Jan Johansson,Visafrån Rättvik,-,17,4,,,,
98,down,Jim Snidero,Old Folks,62,14,7,,,,
99,-,Jan Johansson,Berg-Kristis polska,-,33,2,,,,
100,-,Erroll Garner,I Want To Be Happy,-,100,1,,,,
