Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Eric Gale,Red Ground,-,2,10,,,,
35,-,The Elite Swingsters & Dolly Rathebe,Ntyilo Ntyilo (Feat. Dolly Rathebe),-,23,1,,,,
36,up,Gloria Bosman,Too Much Heaven,83,6,4,,,,
37,down,Various Artists,Burn Out,3,1,34,,,,
38,-,Dave Koz,The Bright Side,-,27,4,,,,
39,up,Al Jarreau,We're In This Love Together,60,5,17,,,,
40,-,Hugh Masekela,Send Me,-,5,13,,,,
41,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,4,,,,
42,-,Al Jarreau,Boogie Down,-,10,1,,,,
43,-,Dianne Reeves,Lovin' You,-,15,1,,,,
44,-,Various Artists,Party,-,17,5,,,,
45,-,Monalisas Concept,That Ole Devil Called Love Again,-,20,4,,,,
46,-,Uri Caine Ensemble,Overture: The Sidewalks of New York / I Wonder Who's Kissing Her Now?,-,46,1,,,,
47,down,Pacific Express,Give A Little Love,13,5,17,,,,
48,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,24,,,,
49,-,Michael Franks,On My Way Home to You,-,36,1,,,,
50,-,Thandiswa,Jikijela,-,2,7,,,,
51,up,Gil Scott-Heron,Don't Give Up,61,15,8,,,,
52,-,Fletcher Henderson,"Knock, Knock, Who's There",-,52,1,,,,
53,-,Steve Tyrell,(I Love You) For Sentimental Reasons,-,1,2,,,,
54,-,Pieces of a Dream,The Shadow of Your Smile,-,40,1,,,,
55,-,Simphiwe Dana,Zandisile,-,43,5,,,,
56,-,Diana Krall,Walk On By,-,25,3,,,,
57,down,Sizwe Zako,Night In Nkoyoyo,19,9,5,,,,
58,-,Esther Phillips,And I Love Him,-,2,3,,,,
59,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,59,1,,,,
60,-,Eric Gale,Oh! Mary Don't You Weep,-,60,1,,,,
61,-,Dianne Reeves,How Long,-,3,9,,,,
62,-,Diana Krall,Isn't This a Lovely Day?,-,62,1,,,,
63,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,47,2,,,,
64,down,Will Jennings,There's Music in the Air,47,10,7,,,,
65,-,John Stoddart,Angel,-,21,3,,,,
66,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,5,,,,
67,-,Al Di Meola,God Bird Change,-,67,1,,,,
68,-,"Grover Washington, Jr.",Mister Magic,-,12,2,,,,
69,-,Caiphus Semenya,Nomalanga,-,6,3,,,,
70,down,Nina Simone,"To Be Young, Gifted and Black",4,2,4,,,,
71,-,Diana Krall,Just the Way You Are,-,15,4,,,,
72,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,1,,,,
73,-,Selaelo Selota,Thrrr...Phaaa!,-,2,7,,,,
74,-,Laura Fygi,How Insensitive,-,62,1,,,,
75,down,Zim Ngqawana,Prologue: Mayenzeke,22,11,22,,,,
76,-,Andile Yenana,Tembisa (The People),-,1,4,,,,
77,-,Jimmy Ponder,Love Me Right,-,74,1,,,,
78,-,Winston Mankunku Ngozi,I Wish I Knew (With Mike Perry) [feat. Mike Perry],-,11,1,,,,
79,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),50,5,19,,,,
80,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,2,1,,,,
81,-,Michael Franks,The Lady Wants to Know,-,8,8,,,,
82,-,Judith Sephuma,Mme Motswadi,-,1,8,,,,
83,-,Sipho Gumede,Gabriel's Garden,-,2,11,,,,
84,-,Anna Davel,Let There Be Love,-,84,1,,,,
85,-,Jonathan Butler,7th Avenue,-,1,2,,,,
86,-,Jamie Cullum,Everlasting Love (Single Version),-,20,1,,,,
87,-,Paul Hardcastle,Sound of Summer,-,39,1,,,,
88,-,Joe Sample & Randy Crawford,Rainy Night in Georgia (Live),-,82,1,,,,
89,-,Madeleine Peyroux,Bird On the Wire,-,7,2,,,,
90,-,Nina Simone,My Way,-,90,1,,,,
91,-,Nancy Wilson & The George Shearing Quintet,All Night Long,-,64,2,,,,
92,-,Shakatak,Mr. Manic & Sister Cool,-,31,1,,,,
93,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,12,,,,
94,-,Al Jarreau,Superfine Love,-,32,2,,,,
95,-,Sonny Rollins,"Street Runner With Child (From ""Alfie"" Score)",-,95,1,,,,
96,-,George Benson,Back to Love,-,96,1,,,,
97,-,Judith Sephuma,Are You Still There,-,8,7,,,,
98,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,10,3,,,,
99,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,5,,,,
100,-,Lindiwe Maxolo,Thuthuzeka,-,12,1,,,,
