Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Elvie Shane,My Boy,-,40,8,,,,
41,-,Cody Jinks,Loud and Heavy,-,39,7,,,,
42,-,Paul Cauthen,Everybody Walkin' This Land,-,9,10,,,,
43,-,Vassendgutane,Ronny Ponny,-,39,11,,,,
44,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,26,,,,
45,-,Brett Young,Not Yet,-,11,9,,,,
46,-,Chris Stapleton,Nothing Else Matters,-,32,2,,,,
47,down,Luke Combs,Forever After All,24,2,45,20,2020-11-01,20,2020-11-01
48,-,Luke Combs,South On Ya,-,16,3,,,,
49,-,Tomgang,Hjortefall,-,39,5,,,,
50,-,Shania Twain,That Don't Impress Me Much,-,24,35,,,,
51,-,Dan + Shay,Good Things,-,2,2,,,,
52,up,Ingrid Andress,More Hearts Than Mine,76,4,53,,,,
53,-,Riddy Arman,Help Me Make It Through the Night,-,53,1,,,,
54,-,Darius Rucker,Wagon Wheel,-,15,65,,,,
55,-,Lonestar,Amazed,-,40,9,,,,
56,-,Jake Owen,Down to the Honkytonk,-,18,19,,,,
57,up,Glen Campbell,Southern Nights,94,40,15,,,,
58,-,Chris Stapleton,Starting Over,-,1,51,,,,
59,down,Keith Urban,Wild Hearts,54,3,5,,,,
60,up,Vassendgutane,Sillikon I Tatti,95,11,77,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,95,21,2019-10-06,9,2019-10-13
62,-,Alan Jackson,Where The Cottonwood Grows,-,35,5,,,,
63,-,Hjulspinn,Volvo 242 (2020 versjon),-,63,2,,,,
64,down,Taylor Swift,Mine (US Version),49,19,13,,,,
65,down,Ingrid Andress & Sam Hunt,Wishful Drinking,52,4,7,,,,
66,-,Kacey Musgraves,Butterflies,-,19,27,,,,
67,down,Nelly & Florida Georgia Line,Lil Bit,36,3,25,,,,
68,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),47,25,12,,,,
69,-,Chris Stapleton,Hard Livin',-,69,3,,,,
70,-,Shania Twain,No One Needs To Know (Shania Vocal Mix),-,70,1,,,,
71,-,Lainey Wilson,Things a Man Oughta Know,-,12,25,,,,
72,down,Taylor Swift,Mean,50,50,9,,,,
73,-,Chris Stapleton,Nobody To Blame,-,73,2,,,,
74,-,Miranda Lambert,Settling Down,-,9,29,,,,
75,-,Johnny Cash,Folsom Prison Blues,-,22,29,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,3,73,,,,
77,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,77,1,,,,
78,-,Chris Stapleton,Parachute,-,38,15,,,,
79,-,Gone West,I'm Never Getting Over You,-,25,2,,,,
80,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,26,3,,,,
81,up,Chris Young & Kane Brown,Famous Friends,85,8,30,,,,
82,-,Ingrid Andress,The Stranger,-,4,31,,,,
83,-,Chris Stapleton,Traveller,-,57,7,,,,
84,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,69,22,30,,,,
85,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,77,5,,,,
86,-,Johnny Cash,Ring of Fire,-,8,84,,,,
87,-,Shania Twain,"Honey, I'm Home",-,87,2,,,,
88,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,28,,,,
89,down,Taylor Swift,Our Song,84,20,5,,,,
90,-,Nelly & Tyler Hubbard,Country Boy Do,-,90,1,,,,
91,down,Chris Stapleton,You Should Probably Leave,89,9,26,,,,
92,-,Shania Twain,From This Moment On (feat. Bryan White),-,92,1,,,,
93,down,Taylor Swift,Back to December,88,19,20,,,,
94,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,58,5,,,,
95,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,78,2,,,,
96,-,Mitchell Tenpenny,Truth About You,-,22,5,,,,
97,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,97,1,,,,
98,-,Coffey Anderson,Mr Red White and Blue,-,32,1,,,,
99,-,Carter Faith,Cowboys & Dreamers,-,31,3,,,,
100,down,Sam Hunt,23,96,2,2,,,,
