Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Roddy Ricch,The Box,72,72,2,91,2019-12-08,2,2020-02-16
75,up,Halsey,You should be sad,79,59,3,74,2020-01-12,20,2020-02-16
76,down,Kygo & Whitney Houston,Higher Love,54,10,20,22,2019-10-06,20,2019-10-13
77,-,Xutos & Pontapés,Às Vezes,-,43,10,,,,
78,-,Richie Campbell,Heaven,-,78,1,,,,
79,down,Michael Kiwanuka,Cold Little Heart,75,11,14,,,,
80,up,John Mayer,New Light,90,35,15,,,,
81,down,Vitor Kley,Morena (Acoustic Version),56,15,14,,,,
82,-,Rihanna,Diamonds,-,73,3,,,,
83,down,Murta,Porquê,69,32,8,,,,
84,-,Calum Scott,You Are the Reason,-,30,10,,,,
85,up,Trevor Daniel,Falling,96,85,2,61,2019-11-24,14,2020-01-05
86,-,Xutos & Pontapés,O Mundo ao Contrário,-,71,5,,,,
87,down,We Find You,Lembra-me (feat. Bárbara Tinoco),74,65,5,,,,
88,up,Ed Sheeran,Thinking Out Loud,92,54,3,,,,
89,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,7,,,,
90,-,Calum Scott,Dancing On My Own,-,69,3,,,,
91,down,Piruka & Bluay,Louco,89,10,13,,,,
92,down,Panic! At the Disco,High Hopes,87,73,13,,,,
93,-,Diana Castro,Volta para Trás,-,59,6,,,,
94,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,17,8,,,,
95,-,Alec Benjamin,Demons,-,55,2,,,,
96,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,10,13,21,2019-10-06,9,2019-10-13
97,up,blackbear,hot girl bummer,98,49,2,,,,
98,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,4,,,,
99,down,Fugees,Killing Me Softly With His Song,85,54,2,,,,
100,-,Carolina Deslandes,A Vida Toda,-,12,13,,,,
