Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,11,,,,
91,-,Sean Kingston,Me Love,-,4,35,,,,
92,down,Nasty C,Zulu Man,31,31,2,,,,
93,-,Tasha,BIG (feat. Don Don),-,10,9,,,,
94,-,Mduduzi,Falling (feat. SpiritBanger),-,7,34,,,,
95,down,Big C,Seis Anos,62,21,3,,,,
96,-,OutKast,Ms. Jackson,-,4,16,,,,
97,-,Pop Smoke,Dior,-,16,1,100,2020-02-23,46,2020-07-12
98,-,Kanye West,Selah,-,14,13,54,2019-11-03,54,2019-11-03
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,4,25,,,,
100,-,2Pac,Do for Love,-,3,4,,,,
