Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Eelke Kleijn,Transmission (Joris Voorn Remix),47,47,3,,,,
52,down,Slimane,Chez toi,36,35,9,,,,
53,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),82,21,2,,,,
54,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,16,8,,,,
55,up,KiranPick,Pink (Trustfall) [KiranPick Edit],60,55,7,,,,
56,up,Tiësto,Lay Low,77,26,19,,,,
57,down,Aime Simone,Shining Light,49,10,20,,,,
58,up,DJ Licious,Ibiza Sky,81,18,9,,,,
59,-,Juanlu Gonzalez,Life Is Music (Original Mix),-,13,48,,,,
60,-,Ykons,New state of mind,-,60,2,,,,
61,down,Jain,The Fool,34,11,18,,,,
62,up,Niall Horan,Heaven,73,7,16,,,,
63,down,Loïc Nottet,Danser,25,15,22,,,,
64,up,Ed Sheeran,Curtains,74,6,3,,,,
65,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),53,53,12,,,,
66,-,Rivkah,Stubru,-,2,82,,,,
67,-,Meghan Trainor,Mother (Radio Edit),-,59,1,,,,
68,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,29,1,,,,
69,-,Elton John & Britney Spears,Hold Me Closer,-,1,38,,,,
70,down,Aprile,Les volcans (feat. Doria D),46,46,8,,,,
71,down,Blur,The Narcissist,41,41,5,,,,
72,-,dEUS,Faux Bamboo,-,72,2,,,,
73,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,52,1,,,,
74,down,Meghan Trainor,Mother,38,38,9,,,,
75,down,Nothing But Thieves,Overcome,67,27,8,,,,
76,down,Clara Luciani,Tout le monde (sauf toi),24,13,18,,,,
77,-,Only The Poets,JUMP!,-,77,2,,,,
78,down,Camille,Rihanna,19,18,7,,,,
79,-,Nas & 21 Savage,"One Mic, One Gun",-,37,1,,,,
80,down,Miley Cyrus,Jaded,52,35,4,,,,
81,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,25,,,,
82,down,MEROL,Het Feest Is Al Voorbij,65,65,5,,,,
83,-,Beck & Phoenix,Odyssey,-,43,1,,,,
84,-,Harry Styles,As It Was,-,1,64,,,,
85,-,The Starlings & Ozark Henry,Under Your Spell,-,49,2,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,61,7,,,,
87,-,Foo Fighters,Under You,-,87,1,,,,
88,down,Sheppard,Good Time,79,24,12,,,,
89,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),61,48,10,,,,
90,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,54,1,,,,
91,-,RORI,Ma Place,-,15,23,,,,
92,down,Lana Del Rey,Say Yes To Heaven,88,88,2,,,,
93,-,Essyla,Not my kind of dude,-,93,1,,,,
94,-,BluMusic,Dance the Night Dua Lipa,-,10,1,,,,
95,-,The Weeknd,Blinding Lights,-,1,73,94,2019-12-01,1,2020-03-01
96,down,Måneskin,THE LONELIEST,57,3,39,,,,
97,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,97,1,,,,
98,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),51,25,21,,,,
99,-,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,-,9,74,,,,
100,down,Oscar and the Wolf,Warrior,58,1,42,,,,
