Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Tate McRae,she's all i wanna be,49,11,39,,,,
70,down,SDP & Clueso,Die schönsten Tage,42,13,27,,,,
71,down,"LEA, 01099, Zachi & Gustav",Eigentlich,33,11,16,,,,
72,down,Billie Eilish & Khalid,lovely,54,24,154,62,2020-02-02,62,2020-02-02
73,down,OneRepublic,Sunshine,59,9,37,,,,
74,down,Harry Styles,Watermelon Sugar,64,2,150,85,2019-11-17,2,2020-08-23
75,down,ClockClock,Sorry,58,4,32,,,,
76,down,Lizzo,2 Be Loved (Am I Ready),63,18,16,,,,
77,down,AYLIVA,Wenn ich wein,38,14,25,,,,
78,up,Mark Forster,Memories & Stories,97,51,2,,,,
79,down,Ed Sheeran,Thinking Out Loud,56,33,18,,,,
80,-,Rihanna,Umbrella (feat. JAY Z),-,14,71,,,,
81,-,Peter Fox,Stadtaffe,-,81,1,,,,
82,down,Emilio,Ausmacht,60,2,22,,,,
83,down,Dua Lipa,New Rules,67,43,8,,,,
84,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,1,,,,
85,down,Elton John,I'm Still Standing,72,29,17,,,,
86,down,OneRepublic,Counting Stars,75,23,71,,,,
87,down,Harry Styles,Music For a Sushi Restaurant,79,7,15,,,,
88,-,Silbermond & 1986zig,Nie wieder schlafen,-,70,1,,,,
89,-,AnnenMayKantereit,Es ist Abend,-,40,1,,,,
90,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,77,57,4,,,,
91,-,Emilio,SUCHEN SOLL,-,91,1,,,,
92,down,AnnenMayKantereit,3 Tage am Meer,61,13,7,,,,
93,down,Tom Twers,Falle Für Dich,62,48,11,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,94,1,,,,
95,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Ali Zuckowski, Robin Kallenberger & Yanek Stärk",Adelheid,91,79,4,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,7,,,,
97,up,Dermot Kennedy,Kiss Me,98,13,3,,,,
98,-,Max Giesinger & Michael Schulte,More To This Life,-,76,1,,,,
99,down,Sia,Unstoppable,73,33,41,81,2019-11-10,81,2019-11-10
100,down,Adele,Easy On Me,81,1,55,,,,
