Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,9,6,,,,
35,-,Hillsong UNITED,Ready or Not (Live),-,35,1,,,,
36,down,Beegie Adair,Autumn Leaves,19,19,5,,,,
37,-,Mary Beth Carlson,Near the Cross / He Hideth My Soul / All the Way My Savior Leads Me,-,37,1,,,,
38,-,Mark Baldwin,Holy Is the Lord,-,38,1,,,,
39,-,Mark Baldwin,Everlasting God,-,39,1,,,,
40,-,Mary Beth Carlson,What a Friend We Have in Jesus,-,40,1,,,,
41,up,Elevation Worship,Never Lost,91,8,19,,,,
42,down,Leeland,Way Maker (Live),39,5,38,,,,
43,down,Beegie Adair & David Davidson,Where Is Your Heart (feat. David Davidson),21,21,3,,,,
44,up,Lauren Daigle,Rescue,56,8,15,74,2019-10-13,74,2019-10-13
45,-,Mark Baldwin,In Christ Alone,-,45,1,,,,
46,down,Beegie Adair,I Love Paris,17,17,2,,,,
47,-,Hillsong Worship,New Wine,-,10,16,,,,
48,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,22,,,,
49,-,Mark Baldwin,O Worship the King,-,49,1,,,,
50,down,Beegie Adair,I Will Wait for You,15,15,2,,,,
51,-,Heritage Singers,He Still Speaks,-,51,1,,,,
52,-,Mark Baldwin,How Great Is Our God,-,52,1,,,,
53,down,Beegie Adair,Mam'selle,11,11,3,,,,
54,-,Jonathan McReynolds & Mali Music,Movin' On,-,10,5,,,,
55,-,Mary Beth Carlson,Thy Word / Be Thou My Vision,-,55,1,,,,
56,-,Caleb and Kelsey,I Need Thee (Need You Now),-,16,3,,,,
57,down,Beegie Adair,C'est si bon,16,16,2,,,,
58,-,Mark Baldwin,Indescribable,-,58,1,,,,
59,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,33,3,,,,
60,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,12,14,,,,
61,-,Hillsong Worship,Transfiguration,-,18,10,,,,
62,-,Mary Beth Carlson,The Old Rugged Cross,-,62,1,,,,
63,-,Mark Baldwin,"Holy, Holy, Holy",-,63,1,,,,
64,-,FEARLESS BND,Closer (feat. Henry Seeley),-,12,6,,,,
65,down,Beegie Adair,If You Go,20,20,2,,,,
66,-,Mark Baldwin,God of Wonders,-,66,1,,,,
67,-,Matt Redman,Abide With Me (Live),-,67,1,,,,
68,up,Henry Seeley,Open Up the Gates,97,44,5,,,,
69,-,Mary Beth Carlson,Savior Like a Shepherd Lead Us,-,69,1,,,,
70,-,Mary Beth Carlson,Here I Am to Worship / In This Very Room,-,70,1,,,,
71,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,50,1,,,,
72,-,Mark Baldwin,At the Cross,-,72,1,,,,
73,down,Beegie Adair,Beyond the Sea,12,12,3,,,,
74,-,Mark Baldwin,Above All,-,74,1,,,,
75,down,Beegie Adair,La vie en rose,26,26,3,,,,
76,-,Mary Beth Carlson,"O, How I Love Jesus / O, How He Loves You and Me",-,76,1,,,,
77,-,Mary Beth Carlson,Surely the Presence,-,77,1,,,,
78,down,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),18,18,2,,,,
79,-,David Bauer,Home,-,79,1,,,,
80,-,Mary Beth Carlson,Be Still My Soul,-,80,1,,,,
81,-,Mary Beth Carlson,My Jesus I Love Thee / Amazing Grace,-,81,1,,,,
82,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,27,1,,,,
83,-,David Bauer,What a Beautiful Name,-,83,1,,,,
84,down,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),14,14,4,,,,
85,down,Hillsong UNITED,So Will I (100 Billion X),33,11,29,,,,
86,down,Josh Baldwin,Evidence,30,24,3,,,,
87,-,Jimmy Needham,The Reason I Sing,-,17,7,,,,
88,-,Secondary Citizens,Lost in You,-,5,17,,,,
89,-,David Bauer,Reckless Love,-,89,1,,,,
90,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,90,1,,,,
91,-,Elevation Worship,Gone,-,23,9,,,,
92,down,Hillsong Worship,Jesus I Need You,28,18,12,,,,
93,down,Beegie Adair,C'est magnifique,23,20,2,,,,
94,-,David Bauer,O Praise the Name (anástasis),-,94,1,,,,
95,down,Beegie Adair,April In Paris,24,21,4,,,,
96,-,David Bauer,There Is a Cloud,-,96,1,,,,
97,-,Anthem Lights,Taylor Swift Mash-Up,-,45,2,,,,
98,down,The Maranatha! Singers,Heavenly Father,86,52,3,,,,
99,-,Mercy Chinwo,Incredible God,-,99,1,,,,
100,-,Various Artists,As the Deer,-,63,1,,,,
