Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Canned Heat,Goin' Up the Country,36,11,50,,,,
39,down,Hugh Laurie,Unchain My Heart,38,10,50,,,,
40,down,Geraldine Hunt,Can't Fake the Feeling,30,6,46,,,,
41,up,C.W. Stoneking,Jungle Blues,42,30,50,,,,
42,up,Bror Gunnar Jansson,Butch,43,14,47,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,46,33,41,,,,
44,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",47,36,47,,,,
45,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",48,39,42,,,,
46,down,Seasick Steve,Gentle on My Mind,44,22,50,,,,
47,up,Eric Clapton,Milkcow's Calf Blues (Live),49,9,47,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,42,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,7,47,,,,
50,up,Bror Gunnar Jansson,One for Earth,52,44,44,,,,
51,-,Seasick Steve,Hope,-,51,1,,,,
52,-,Deja Blues,Bald Headed Woman,-,52,1,,,,
53,-,Bo Diddley,Cops and Robbers,-,53,1,,,,
54,down,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,50,,,,
55,up,Mirel Wagner,No Death,57,13,50,,,,
56,down,Bror Gunnar Jansson,God Have Mercy,54,48,41,,,,
57,down,Bror Gunnar Jansson,TV,55,49,44,,,,
58,up,Unknown,Amazing Grace,58,10,48,,,,
59,up,Joe Bonamassa,Drive,59,14,47,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,42,50,,,,
61,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,50,,,,
62,down,C.W. Stoneking,Brave Son of America,40,28,50,,,,
63,down,C.W. Stoneking,Housebound Blues,61,45,50,,,,
64,-,Geraldine Hunt,Murphy's Law,-,2,46,,,,
65,up,The Rolling Stones,Ride 'Em On Down,86,40,50,,,,
66,down,Eric Bibb,Shine On,62,48,49,,,,
67,down,Hugh Laurie,Swanee River,63,17,49,,,,
68,down,C.W. Stoneking,Jungle Lullaby,64,49,48,,,,
69,down,Etta James,Purple Rain,65,20,48,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,44,,,,
71,up,Ben Harper,With My Own Two Hands,72,18,46,,,,
72,down,Solomon Burke,None of Us Are Free,69,39,15,,,,
73,down,C.W. Stoneking,Talkin' Lion Blues,70,54,50,,,,
74,down,Vera Hall,Troubled So Hard,73,17,49,,,,
75,up,Otis Taylor,Hey Joe,79,32,42,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,74,17,50,,,,
77,down,Bror Gunnar Jansson,William Is Back,45,38,44,,,,
78,-,Devin B. Thompson,Can't Get over You,-,78,1,,,,
79,-,Seasick Steve,Freedom Road,-,79,1,,,,
80,-,Catfish Keith,The Whale Swallowed Jonah,-,80,1,,,,
81,-,Deja Blues,Weak In the Knees,-,81,1,,,,
82,up,C.W. Stoneking,Early in the Mornin',90,50,50,,,,
83,-,Jean-Jacques Milteau,Junior Parker,-,43,48,,,,
84,-,Hans Nayna,Rule the World,-,84,1,,,,
85,-,Billy Walton Band,Wish for What You Want,-,85,1,,,,
86,-,Laurence Jones,Mistreated,-,86,1,,,,
87,-,Deak Harp,That's Alright,-,87,1,,,,
88,-,Paula Nelson,Blue Blue Blues,-,88,1,,,,
89,-,Cephas & Wiggins,Nine Pound Hammer,-,89,1,,,,
90,-,Catfish Voodoo,Freight Train,-,90,1,,,,
91,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,50,,,,
92,-,Catfish Keith,What Fun We're Having In Illinois,-,92,1,,,,
93,down,C.W. Stoneking,Jailhouse Blues,78,62,47,,,,
94,down,C.W. Stoneking,The Greatest Liar,81,64,45,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,82,23,40,,,,
96,down,Solomon Burke,Don't Give Up On Me,84,28,14,,,,
97,up,Elvin Bishop,Fooled Around and Fell in Love,100,33,27,,,,
98,down,Canned Heat,Let's Work Together,85,50,38,,,,
99,down,Hugh Laurie,The St. Louis Blues,87,25,44,,,,
100,down,Omar,There's Nothing Like This,88,27,44,,,,
