Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Brett Young,In Case You Didn't Know,70,25,198,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,27,57,,,,
91,-,Kacey Musgraves,Too Good to be True,-,27,9,,,,
92,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),85,43,59,,,,
93,-,Zach Bryan,Fifth of May,-,75,4,,,,
94,down,Luke Combs,Hurricane,87,41,54,,,,
95,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,208,77,2020-04-26,77,2020-04-26
96,-,Kenny Rogers,The Gambler,-,38,110,100,2020-03-22,100,2020-03-22
97,-,Morgan Wallen,Thought You Should Know,-,43,30,,,,
98,up,Taylor Swift,Forever & Always (Taylor’s Version),98,18,154,,,,
99,-,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,-,99,1,,,,
100,down,Luke Combs,One Number Away,97,63,13,,,,
