Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,HISATOMI,楽園 (feat. DOZAN11),83,62,3,,,,
63,up,寿君,Ai no Uta (feat. MUNEHIRO),65,53,66,,,,
64,up,775,Crazy about you,79,58,6,,,,
65,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",67,58,66,,,,
66,down,J‐REXXX,早口バカ,60,34,66,,,,
67,up,T.O.K.,I Believe,68,47,32,,,,
68,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),72,2,54,,,,
69,up,VIGORMAN,Do it like me,73,59,7,,,,
70,down,PERSIA,ROLL UP,63,49,66,,,,
71,down,卍LINE,ブンシャカラカ,64,36,44,,,,
72,down,THUNDER,ONLY MY GIRL,59,40,66,,,,
73,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),75,35,62,,,,
74,down,KEN-U,DOKO,70,32,60,,,,
75,down,RAY,やってもないのに,69,41,53,,,,
76,down,HISATOMI,My Dream,62,50,66,,,,
77,up,J‐REXXX,最近の若いやつは,86,53,60,,,,
78,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),85,24,66,,,,
79,up,lecca,My measure,91,58,61,,,,
80,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,74,10,66,,,,
81,up,Sean Paul,No Lie (feat. Dua Lipa),90,21,63,,,,
82,down,VIGORMAN,Serotonin,61,18,12,,,,
83,-,Bob Marley & The Wailers,Is This Love,-,31,63,,,,
84,down,ベリーグッドマン,ファンファーレ,76,36,48,,,,
85,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,35,16,,,,
86,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,87,40,49,,,,
87,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),81,54,66,,,,
88,up,ベリーグッドマン,It's more love,96,38,12,,,,
89,down,UB40,King,82,82,2,,,,
90,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,4,50,,,,
91,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),88,10,65,,,,
92,down,EXPRESS,もぐらの唄,84,34,20,,,,
93,-,J‐REXXX,青春 (feat. RAFUU),-,93,1,,,,
94,-,Bob Marley & The Wailers,Three Little Birds,-,10,54,,,,
95,down,CHEHON,RIDE ON,71,26,66,,,,
96,-,THUNDER,Cyaan Stop,-,96,1,,,,
97,-,Kevin Lyttle,Turn Me On,-,95,1,,,,
98,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,100,41,46,,,,
99,down,Dennis Brown,Love Has Found Its Way,93,93,2,,,,
100,-,Bob Marley & The Wailers,Could You Be Loved,-,39,23,,,,
