Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Munich Chamber Orchestra,Stille Musik: I. Walzer des Augenblicks,-,74,1,,,,
80,-,"Raymond Leppard, English Chamber Orchestra & Neil Black",Sinfonia from Cantata No. 156,-,59,1,,,,
81,-,"Edita Gruberová, Wiener Staatsopernchor, Wienerfilharmonikerna & André Previn",Die Fledermaus: Mein Herr Marquis,-,25,1,,,,
82,-,Daniel Hope & Zürcher Kammerorchester,A Child Is Born (Arr. for Solo Violin and Strings),-,82,1,,,,
83,-,"José Carreras, Lamberto Gardelli, ORF Symphony Orchestra & Orf Chorus","La battaglia di Legnano, Act 3: Giuramento: ""Giuriam d""Italia""",-,36,1,,,,
84,-,"Kathleen Ferrier, Boyd Neel & The Boyd Neel String Orchestra","Stille Nacht, Heilige Nacht - Arr. Gideon Fagan",-,84,1,,,,
85,-,Sir Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,85,1,,,,
86,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,50,1,,,,
87,-,Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,87,1,,,,
88,-,Sir Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,88,1,,,,
89,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Missa Solemnis in C Minor K. 139, 'Waisenhausmesse': III. Kyrie Eleison",-,89,1,,,,
90,-,"Karl Jenkins, London Philharmonic Orchestra & The Smith Quartet",Palladio: I. Allegretto,-,11,1,,,,
91,-,"Sebastian Weigle, Dresden Philharmonic Orchestra & Jorg-Peter Weigle","Horn Concerto No. 3 in E-Flat Major, K. 447: II. Romanze (Larghetto)",-,20,3,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,16,4,,,,
93,-,Michael Tilson Thomas & Philharmonia Orchestra,"Der Nussknacker, Op. 71, Scene 4: Arrival of Drosselmeyer",-,93,1,,,,
94,-,"Atlanta Symphony Orchestra Chorus, Atlanta Symphony Orchestra & Robert Shaw","L'enfance du Christ, Op. 25, H. 130: Pt. 2b, The Shepherd's Farewell to the Holy Family",-,70,1,,,,
95,-,Il Concerto Barocco,Concerto No. 3 in G Major: II. Adagio - Allegro,-,21,3,,,,
96,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin",Concerto in C Major: III. Siciliana (Arr. Arthur Benjamin),-,63,1,,,,
97,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : I Allegro, ma non troppo",-,97,1,,,,
98,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: III. Allegro Vivace Assai",-,98,1,,,,
99,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,5,,,,
100,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, The Prague Philharmonic Choir & Lukas Vasilek","Fantasy for Piano, Chorus and Orchestra in C Minor, Op. 80 ""Choral Fantasy"": I. Adagio",-,100,1,,,,
