Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,20,,,,
69,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,45,,,,
70,up,Don Henley,The Boys of Summer,71,2,47,92,2019-10-13,92,2019-10-13
71,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,62,,,,
72,up,Genesis,In Too Deep,85,37,12,,,,
73,-,Morten Harket,Spanish Steps,-,2,83,,,,
74,-,Roxy Music,More Than This,-,42,4,,,,
75,up,Ozzy Osbourne,Crazy Train,90,29,56,,,,
76,-,Nickelback,How You Remind Me,-,2,86,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,26,29,,,,
78,up,Roxette,Spending My Time,98,16,16,,,,
79,down,The Cars,Drive,34,11,30,,,,
80,down,Queen,We Are the Champions,13,4,67,,,,
81,up,Heart,Alone,87,13,56,,,,
82,down,Kiss,Crazy Crazy Nights,19,1,100,,,,
83,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,15,5,,,,
84,-,Alannah Myles,Black Velvet,-,44,4,,,,
85,-,Wet Wet Wet,Love Is All Around,-,85,1,,,,
86,-,Supertramp,The Logical Song,-,5,32,,,,
87,down,Train,Drops of Jupiter,83,1,30,,,,
88,-,Queen,We Will Rock You,-,6,49,,,,
89,-,Hellbillies,Ei Krasafaren Steinbu,-,48,9,,,,
90,-,John Fogerty,When Will I Be Loved (feat. Bruce Springsteen),-,90,1,,,,
91,down,R.E.M.,Losing My Religion,18,1,95,,,,
92,down,Keane,Everybody's Changing,68,5,68,,,,
93,up,Volbeat,Still Counting,94,39,12,,,,
94,-,Marc Cohn,Walking In Memphis,-,10,22,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,77,26,21,,,,
96,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,22,,,,
97,-,Nickelback,How You Remind Me,-,6,19,,,,
98,down,Chicago,Hard to Say I'm Sorry,62,11,30,,,,
99,down,Bruce Springsteen,Radio Nowhere,5,5,93,,,,
100,-,Bruce Springsteen,Glory Days,-,2,45,,,,
