Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Arctic Monkeys,Tranquility Base Hotel & Casino,56,17,57,,,,
49,-,Rag'n'Bone Man,Human (Deluxe),-,32,33,,,,
50,down,Bon Iver,"i,i",31,6,79,,,,
51,down,Coldplay,A Head Full of Dreams,41,6,74,79,2019-10-06,72,2019-10-13
52,up,Neil Young,Harvest Moon,68,41,36,,,,
53,down,Manchester Orchestra,The Million Masks Of God,45,45,3,,,,
54,-,Khruangbin,Con Todo El Mundo,-,19,75,,,,
55,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),52,33,12,,,,
56,down,Mike Sheridan,I Syv Sind,42,42,2,,,,
57,up,Red Hot Chili Peppers,Greatest Hits,97,22,39,,,,
58,up,The Black Keys,El Camino,77,25,29,,,,
59,-,KALEO,A / B,-,23,75,,,,
60,up,Joji,Nectar,86,3,43,49,2020-04-19,2,2020-10-04
61,up,Melanie Martinez,Cry Baby (Deluxe Edition),96,13,63,,,,
62,up,Nick Cave & Warren Ellis,CARNAGE,83,1,12,82,2021-02-28,68,2021-03-07
63,-,Dropkick Murphys,Turn Up That Dial,-,63,2,,,,
64,down,Radiohead,In Rainbows,44,13,78,,,,
65,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,13,71,,,,
66,-,Arctic Monkeys,Live at the Royal Albert Hall,-,3,20,93,2020-12-13,93,2020-12-13
67,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,47,11,,,,
68,-,Kings of Convenience,Riot On an Empty Street,-,68,2,,,,
69,down,Gorillaz,"Song Machine, Season One: Strange Timez (Deluxe)",67,2,35,37,2020-10-25,16,2020-11-01
70,up,L'Impératrice,Tako Tsubo,94,22,8,,,,
71,up,Sufjan Stevens,Convocations,76,71,2,,,,
72,up,Nirvana,In Utero (20th Anniversary) [Remastered],95,50,8,,,,
73,down,Lana Del Rey,Ultraviolence (Deluxe),48,16,46,,,,
74,down,Quadron,Avalanche,53,8,41,,,,
75,down,Nick Cave & The Bad Seeds,Idiot Prayer (Nick Cave Alone at Alexandra Palace),66,3,22,,,,
76,down,CHINAH,Feels Like Forever,58,3,9,,,,
77,down,twenty one pilots,Trench,32,14,43,,,,
78,-,London Grammar,If You Wait (Deluxe Version),-,39,32,,,,
79,down,First Flush,Fjorden,46,9,9,,,,
80,-,Dopha,The Game,-,3,15,,,,
81,-,Lana Del Rey,Lust for Life,-,11,75,,,,
82,-,Alanis Morissette,Jagged Little Pill (2015 Remastered),-,14,35,41,2019-12-08,41,2019-12-08
83,up,Dinosaur Jr.,Sweep It Into Space,85,26,4,,,,
84,-,Beach House,Bloom,-,55,15,,,,
85,-,Beck,Morning Phase,-,78,4,,,,
86,-,Arctic Monkeys,Favourite Worst Nightmare,-,14,49,,,,
87,down,Cigarettes After Sex,Cry,47,5,63,15,2019-10-27,15,2019-10-27
88,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,88,1,,,,
89,-,Tom Waits,Used Songs (1973 - 1980),-,89,1,,,,
90,-,Clairo,Immunity,-,14,33,,,,
91,-,Radiohead,The Bends,-,71,18,,,,
92,down,Bon Iver,"22, A Million",49,15,80,,,,
93,-,Lowly,Hifalutin,-,10,41,,,,
94,-,Foo Fighters,Foo Fighters: Greatest Hits,-,7,33,,,,
95,-,Adrianne Lenker,songs,-,4,27,,,,
96,-,SPIRIT OF THE BEEHIVE,"ENTERTAINMENT, DEATH",-,36,3,,,,
97,down,Red Hot Chili Peppers,Californication,55,38,27,,,,
98,down,Red Hot Chili Peppers,Stadium Arcadium,78,35,33,,,,
99,-,Suede,Coming Up (Remastered) [Deluxe Edition],-,31,3,,,,
100,down,Benny Sings,Music,69,14,6,,,,
