Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Gary Moore,Separate Ways,-,79,2,,,,
80,-,Robert Cray,Smoking Gun,-,36,38,,,,
81,down,Cedric Burnside,Juke Joint,58,58,3,,,,
82,-,Steven Rodriguez,Like You Mean It,-,46,4,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,45,,,,
84,-,Etta James,Tell Mama,-,57,16,,,,
85,down,Blind Willie McTell,Statesboro Blues,47,14,116,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,57,13,108,,,,
87,down,Joe Bonamassa,Drive,85,15,91,,,,
88,-,B.B. King,Sweet Little Angel,-,8,146,,,,
89,-,Muddy Waters,You Shook Me,-,25,9,,,,
90,-,Hugh Laurie,St James Infirmary,-,32,37,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,15,132,,,,
92,-,Howlin' Wolf,How Many More Years,-,67,7,,,,
93,down,B.B. King,Paying the Cost to Be the Boss,31,11,189,,,,
94,down,Ray Charles,Night Time Is the Right Time,42,15,75,,,,
95,-,Eric Clapton,Sinner's Prayer,-,56,4,,,,
96,down,Derek & The Dominos,Layla (40th Anniversary Version),62,1,228,,,,
97,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),54,20,12,,,,
98,-,B.B. King,Every Day (I Have the Blues),-,9,144,,,,
99,down,Derek & The Dominos,Mean Old World,89,30,37,,,,
100,-,Eric Clapton,Hoochie Coochie Man,-,24,59,,,,
