Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,30,,,,
64,up,Andrea Bocelli,La voce del silenzio,66,50,29,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,29,,,,
66,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,69,25,29,,,,
67,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,70,26,29,,,,
68,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,30,27,,,,
69,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",79,51,27,,,,
70,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,-,10,26,,,,
71,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,59,28,,,,
72,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",97,62,28,,,,
73,up,Alexandrov Red Army Choir,National Anthem of the USSR,100,36,27,,,,
74,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,25,,,,
75,-,Susan Boyle,O Holy Night,-,53,23,,,,
76,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,23,,,,
77,-,Popol Vuh,Queen of All Queens,-,65,10,,,,
78,-,"Hans Knappertsbusch, Kirsten Flagstad & Vienna Philharmonic","Lohengrin : ""Einsam in trüben Tagen""",-,78,1,,,,
79,-,"BBC Scottish Symphony Orchestra, Martyn Brabbins & Hagai Shaham","Suite for Violin and Orchestra, Op. 5: II. Idylle. Andantino",-,79,1,,,,
80,-,Aleksander Nohr & Sofia Wilkman,"Rummet, hvor jeg engang boede: No. 1, Tornerose",-,80,1,,,,
81,-,"Sir Colin Davis, London Symphony Orchestra & John Relyea",Requiem: III. Tuba Mirum,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,27,,,,
83,-,Ingrid Andsnes,C – EXHAUST/RENEW I – for piano solo,-,83,1,,,,
84,-,Jon Andreas Håtun,Til Anbjørg,-,23,28,,,,
85,-,Ingrid Andsnes,B – EXHAUST/RENEW I – for piano solo,-,85,1,,,,
86,-,Ingrid Andsnes,"Thirty-Three Variations on a Waltz by Diabelli, Op. 120,Variation 33: Tempo di Menuetto moderato",-,86,1,,,,
87,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",86,41,25,,,,
88,-,Kirsten Flagstad & The Philadelphia Orchestra,Die Walküre Du Bist Der Lenz Nach Dem Ich Verlangte,-,88,1,,,,
89,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,64,28,27,,,,
90,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,22,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,57,20,,,,
92,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,18,,,,
93,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",68,36,20,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,20,,,,
95,-,Sölvguttene,Glade Jul,-,66,23,,,,
96,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,15,,,,
97,-,Susan Boyle,Perfect Day,-,78,8,,,,
98,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,79,2,,,,
99,-,Ludovico Einaudi,I giorni,-,77,4,,,,
100,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,21,,,,
