Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Alesana,Apology,-,80,1,,,,
81,-,Isaac Anderson,Moving Mountains (Spare Room Session),-,81,1,,,,
82,-,Costa Brava,Pasito Tun Tun,-,82,1,,,,
83,-,Sarah Harding,Wear It Like a Crown,-,83,1,,,,
84,-,Alesana,"Sweetheart, You Are Sadly Mistaken",-,84,1,,,,
85,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,85,1,,,,
86,-,Alesana,Seduction,-,86,1,,,,
87,-,Sergio y Estibaliz,Put a Little Love Away (1976 Remasterizado),-,87,1,,,,
88,-,Sascha Braemer,No Sense,-,88,1,,,,
89,up,Michel Teló,Ai Se Eu Te Pego,96,3,47,,,,
90,-,Chris Daughtry,Bring Me to Life,-,90,1,,,,
91,-,Leanna Crawford,Uncool,-,91,1,,,,
92,-,Lily Allen,What You Waiting For?,-,92,1,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,16,49,,,,
94,down,Calvin Harris,Summer,82,22,48,,,,
95,down,Martin Garrix,Animals (Radio Edit),60,18,23,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,19,39,,,,
97,down,Vicentico,Algo Contigo,33,11,52,,,,
98,down,Justin Timberlake,Mirrors,95,29,24,,,,
99,down,David Guetta,Titanium (feat. Sia),62,27,50,,,,
100,down,Jason Mraz,I'm Yours,43,13,46,,,,
