Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Dua Lipa,Don't Start Now,28,12,31,19,2019-11-03,3,2020-01-05
29,up,Bad Bunny,La Difícil,29,4,15,13,2020-03-08,13,2020-03-08
30,up,Bad Bunny & Sech,Ignorantes,31,5,17,94,2020-02-16,15,2020-03-08
31,down,Maria Becerra,High,30,20,25,,,,
32,up,Beele,Loco,33,15,12,90,2020-05-03,90,2020-05-03
33,up,ROSALÍA & Travis Scott,TKN,37,24,3,96,2020-05-31,21,2020-06-07
34,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,36,30,14,,,,
35,up,Fer Palacio,Ya No Más,38,21,12,,,,
36,down,Cazzu,Bounce,32,32,5,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),35,26,12,100,2020-03-01,7,2020-04-26
38,down,Tones and I,Dance Monkey,25,3,31,6,2019-10-06,1,2019-11-10
39,down,Rauw Alejandro & Farruko,Fantasías,34,2,31,92,2019-10-13,19,2019-12-08
40,up,Alex Rose & Rafa Pabön,Jangueo,52,37,9,,,,
41,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,40,16,21,,,,
42,up,J Balvin,Azul,55,22,6,99,2020-03-29,70,2020-06-28
43,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],42,32,11,,,,
44,down,Lenny Tavárez & Justin Quiles,La Pared 360,43,31,17,,,,
45,down,TINI & Mau y Ricky,Recuerdo,44,8,21,,,,
46,down,KHEA,Dónde Estás,41,18,18,,,,
47,up,Ke personajes,Cómo estás,50,25,31,,,,
48,down,Camilo & Pedro Capó,Tutu,45,4,31,17,2019-10-06,15,2019-10-13
49,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,7,28,,,,
50,down,J Balvin,Amarillo,39,12,12,30,2020-03-29,30,2020-03-29
51,-,Ozuna,Caramelo,-,1,1,65,2020-06-28,27,2020-08-16
52,down,Dua Lipa,Break My Heart,49,33,11,97,2020-03-29,5,2020-06-28
53,down,Lady Gaga & Ariana Grande,Rain On Me,51,22,4,75,2020-05-24,1,2020-05-31
54,down,Harry Styles,Adore You,53,47,13,24,2019-12-08,6,2020-04-19
55,down,Bad Bunny,BYE ME FUI,48,29,5,34,2020-05-17,34,2020-05-17
56,down,Rauw Alejandro & Chencho Corleone,El Efecto,54,35,22,76,2020-06-14,72,2020-07-05
57,up,Sech,Confia (feat. Daddy Yankee),59,57,4,,,,
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,46,5,,,,
59,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,27,1,,,,
60,down,TINI & Lalo Ebratt,Fresa,58,1,31,,,,
61,up,Ovy On The Drums & Tini,Ya no me llames,65,33,11,,,,
62,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),63,45,9,,,,
63,up,Montano,sOlA (feat. Beele & Totoy El Frio),64,63,5,,,,
64,down,El Dipy,Par-Tusa,61,7,17,,,,
65,up,Dalex & Sech,Mejor,68,34,17,,,,
66,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],60,48,7,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,2,31,3,2019-10-06,3,2019-10-06
68,down,Nicky Jam & Daddy Yankee,Muévelo,56,6,21,,,,
69,up,Maria Becerra,Moon,69,35,7,,,,
70,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,56,5,99,2020-05-17,99,2020-05-17
71,down,WOS,CANGURO,67,4,31,,,,
72,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,76,39,16,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,74,3,31,9,2019-10-06,9,2019-10-06
74,down,Camilo,La Difícil,71,29,21,,,,
75,down,Anuel AA,Keii,57,12,17,35,2020-02-16,35,2020-02-16
76,down,Bad Bunny,Vete,75,7,28,55,2019-11-24,12,2019-12-01
77,down,WOS,MELÓN VINO,72,7,31,,,,
78,down,Drake,Toosie Slide,77,74,5,65,2020-04-05,2,2020-04-26
79,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,8,31,14,2019-10-06,12,2019-10-13
80,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),98,61,2,,,,
81,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",80,7,31,94,2019-10-06,80,2019-10-20
82,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",79,10,31,,,,
83,down,WOS & Evlay,ALMA DINAMITA,70,28,4,,,,
84,down,J Balvin,Negro,81,81,5,,,,
85,down,KAROL G & Anuel AA,Follow,84,60,10,,,,
86,down,Bad Bunny & Nicky Jam,BAD CON NICKY,78,50,5,70,2020-05-17,70,2020-05-17
87,down,Doja Cat,Say So,86,52,13,100,2020-02-02,6,2020-05-03
88,up,Manuel Turizo,Quiéreme Mientras Se Pueda,95,31,2,,,,
89,up,Duki,Goteo,91,1,31,,,,
90,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,96,65,3,49,2020-05-17,49,2020-05-17
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,31,60,2019-10-20,7,2019-11-17
92,down,Bad Bunny & Daddy Yankee,La Santa,88,21,15,29,2020-03-08,29,2020-03-08
93,down,Javiielo,Pa Los Gustos Los Colores,89,18,18,,,,
94,down,Bad Bunny,Si Veo a Tu Mamá,83,23,15,27,2020-03-08,26,2020-03-15
95,-,Anuel AA,Reggaetonera,-,47,1,,,,
96,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",92,10,31,,,,
97,-,Duki,Acapella,-,97,1,,,,
98,-,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",-,67,1,,,,
99,down,J Balvin & Bad Bunny,LA CANCIÓN,94,12,30,72,2019-10-06,48,2019-11-03
100,down,Morat & Sebastián Yatra,Bajo la Mesa,99,79,3,,,,
