Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Mel Tormé,Comin' Home Baby,70,22,92,,,,
72,down,The Dave Brubeck Quartet,Pick Up Sticks,63,51,97,,,,
73,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],77,50,90,,,,
74,-,George Benson & Al Jarreau,Breezin',-,55,94,,,,
75,-,James Butler & Jazz Cafe Lounge Background Music,Morning Cafe Jazz (Short Mix),-,75,1,,,,
76,-,Portico Quartet,"With, Beside, Against",-,76,1,,,,
77,-,パット・メセニー,Timeline,-,77,1,,,,
78,-,George Gershwin,Somebody Loves Me (feat. Lene Horne),-,78,1,,,,
79,-,Jazz Cafe Lounge Background Music,Latte Macchiato,-,79,1,,,,
80,-,Art Mooney,If I Knew You Were Comin' I'd've Baked A Cake,-,80,1,,,,
81,-,Frank Sinatra,Moon River,-,39,100,,,,
82,-,Restaurant Lounge Background Music,Carcassonne (Short Mix),-,82,1,,,,
83,up,Curtis Mayfield,Move On Up (Single Edit),84,13,64,,,,
84,down,Diana Krall,Fly Me to the Moon,60,59,99,,,,
85,-,Dinner Jazz Lounge Background Music,Romantic Dinner,-,85,1,,,,
86,-,James Butler,Blue Eyes (Short Mix),-,86,1,,,,
87,-,Martin Liege & James Butler,Botafogo (Short Mix),-,87,1,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,1,89,,,,
89,down,Gregory Porter,Liquid Spirit (20syl Remix),81,50,92,,,,
90,down,The Dave Brubeck Quartet,Three to Get Ready,69,55,97,,,,
91,down,Tosca,Natural High,83,61,99,,,,
92,down,The Dave Brubeck Quartet,Kathy's Waltz,71,62,92,,,,
93,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,78,39,92,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,35,,,,
95,-,Manhattan Transfer,Trickle Trickle,-,87,2,,,,
