Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Grey Daze,In Time,-,20,2,,,,
90,-,Elvis Presley,Jailhouse Rock,-,47,2,,,,
91,-,FireHouse,When I Look Into Your Eyes,-,43,3,,,,
92,-,Skid Row,I Remember You,-,16,5,,,,
93,-,Heart,All I Wanna Do Is Make Love to You,-,4,9,,,,
94,-,Whitesnake,Still of the Night (2003 Remaster),-,5,2,,,,
95,-,Scars On Broadway,Lives,-,24,2,,,,
96,down,R.E.M.,Man on the Moon,50,6,5,,,,
97,-,Sting,Fields of Gold,-,1,40,,,,
98,-,AC/DC,Moneytalks,-,30,1,,,,
99,down,Eagle-Eye Cherry,Save Tonight,95,4,34,,,,
100,down,The Silver Spoons,I Need a Woman,54,1,35,,,,
