Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Keith Urban,Somebody Like You,46,7,6,,,,
54,down,Josh Turner,Your Man,53,1,8,,,,
55,-,Gabby Barrett,I Hope,-,14,3,99,2020-01-12,78,2020-03-22
56,down,Shania Twain,Man! I Feel Like a Woman!,40,1,12,,,,
57,down,Luke Combs,Hurricane,34,4,11,,,,
58,-,Johnny Cash,Folsom Prison Blues (Live),-,41,2,,,,
59,down,Dixie Chicks,Landslide,51,8,12,,,,
60,-,Ingrid Andress,More Hearts Than Mine,-,60,3,,,,
61,-,Blake O'Connor,Worth a Little More,-,61,1,,,,
62,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,57,3,,,,
63,down,Luke Bryan,Country Girl (Shake It for Me),38,22,11,,,,
64,-,John Williamson,Rip Rip Woodchip,-,64,1,,,,
65,up,Johnny Cash,I Walk the Line (Re-Recorded),70,42,4,,,,
66,-,Felicity Urquhart,Chain of Joy,-,45,1,,,,
67,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,5,,,,
68,up,Dolly Parton,Jolene,100,49,7,,,,
69,down,Morgan Wallen,This Bar,22,11,4,,,,
70,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,97,33,3,,,,
71,down,Dustin Lynch,Dirt Road,66,66,2,,,,
72,-,Luke O'Shea & Lyn Bowtell,Sing Me a Story,-,72,1,,,,
73,up,Dana Lyons,Cows With Guns,95,21,4,,,,
74,-,Slim Dusty,Duncan (Remastered),-,31,2,,,,
75,-,Johnny Cash,Hurt,-,7,10,,,,
76,-,Slim Dusty,Waltzing Matilda,-,20,1,,,,
77,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,11,2,,,,
78,down,Kane Brown,Good As You,56,50,4,,,,
79,up,Lonestar,Amazed,80,4,5,,,,
80,-,Chris Janson,Buy Me a Boat,-,67,2,,,,
81,up,Kelsea Ballerini,homecoming queen?,99,38,7,,,,
82,-,Lee Ann Womack,I Hope You Dance,-,18,6,,,,
83,-,Luke Combs,Better Together,-,5,11,60,2019-11-10,36,2019-11-17
84,-,Taylor Swift,Never Grow Up,-,9,9,,,,
85,down,Lee Kernaghan,Backroad Nation,52,32,5,,,,
86,-,Faith Hill,Breathe,-,61,1,,,,
87,down,Luke Combs,What You See Is What You Get,60,3,11,76,2019-10-13,76,2019-10-13
88,down,The Charlie Daniels Band,The Devil Went Down to Georgia,76,1,5,,,,
89,down,Luke Bryan,What She Wants Tonight,37,5,11,64,2019-10-27,56,2019-11-03
90,-,Kane Brown,Homesick,-,40,4,,,,
91,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,36,1,,,,
92,-,Toby Keith,Should've Been a Cowboy,-,4,1,,,,
93,-,Kane Brown,Like a Rodeo,-,30,6,,,,
94,-,Dan + Shay,From the Ground Up,-,26,4,,,,
95,down,Dan + Shay,Speechless,42,8,12,87,2019-10-13,87,2019-10-13
96,down,Brett Young,In Case You Didn't Know,31,2,12,,,,
97,-,Florida Georgia Line,Simple,-,40,6,,,,
98,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,98,1,,,,
99,down,Dixie Chicks,Travelin' Soldier,48,15,12,,,,
100,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,56,1,,,,
