Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,17,52,2019-12-15,22,2020-02-02
46,-,Brooke Fraser,Something In the Water,-,16,2,,,,
47,-,Cyndi Lauper,Girls Just Want to Have Fun,-,39,3,,,,
48,-,Ed Sheeran,Photograph,-,22,2,,,,
49,-,Bette Midler,The Rose,-,49,2,,,,
50,down,Stan Walker,Thank You,14,14,3,,,,
51,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,4,,,,
52,-,Christen James,We Are One,-,52,1,,,,
53,down,Justin Bieber,Yummy,35,1,17,86,2020-01-05,3,2020-01-12
54,-,MKTO,How Much,-,54,1,,,,
55,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,55,1,,,,
56,-,Adele,Set Fire to the Rain,-,33,1,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,21,2,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,3,,,,
59,-,Lee Ranaldo Band,Albatross (feat. J Mascis),-,59,1,,,,
60,-,Nerina Pallot,Love Will Tear Us Apart,-,60,1,,,,
61,-,Sons Of Zion,Drift Away,-,17,4,,,,
62,-,"Matt Sweeney & Bonnie ""Prince"" Billy",Storms,-,62,1,,,,
63,-,Paul McCartney,Hey Jude (Live),-,63,1,,,,
64,up,Promises,Baby It's You,94,24,9,,,,
65,-,Jades Goudreault,Empty,-,65,1,,,,
66,-,Lukas Graham,Love Someone,-,18,3,,,,
67,-,Daði Freyr,Think About Things,-,67,1,,,,
68,-,BVNDIT,JUNGLE,-,68,1,,,,
69,-,The Bangles,Eternal Flame,-,35,1,,,,
70,-,Drax Project,Toto,-,56,3,,,,
71,-,Camila Cabello,My Oh My (Remix) [feat. DaBaby & Gunna],-,71,1,,,,
72,-,Bon Jovi,One Wild Night,-,72,1,,,,
73,-,Phyllis Hyman,"So Strange (12"" Version)",-,73,1,,,,
74,up,Calum Scott,Dancing On My Own,74,8,7,,,,
75,-,Tornike Kipiani,Take Me As I Am,-,75,1,,,,
76,-,The Righteous Brothers,You 'Ve Lost That Lovin' Fellin',-,76,1,,,,
77,-,Norman Connors,Take It to the Limit,-,77,1,,,,
78,-,The Beach Boys,Kokomo,-,31,1,,,,
79,-,Kwon Jin Ah,Something's Wrong,-,79,1,,,,
80,-,Alexandra Burke,Hallelujah,-,80,1,,,,
81,-,Hal Paige & The Whalers,After Hours Blues,-,81,1,,,,
82,-,Jonas Brothers,Only Human,-,12,23,42,2019-10-06,27,2019-11-03
83,-,Edgar Villarroel,Umauaqueno (Man from Umauaca),-,83,1,,,,
84,-,Parc Jae Jung,Sunshine Wind Star U,-,84,1,,,,
85,-,Gigi Leung,100層樓的家,-,85,1,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth,-,44,1,,,,
87,-,Drax Project,All This Time,-,21,5,,,,
88,-,Venice Qin,I Love You!,-,88,1,,,,
89,-,Tiffany,I Think We're Alone Now,-,49,1,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,19,,,,
91,-,Elton John,I'm Still Standing (Remastered),-,16,7,,,,
92,-,Pianoholic,My Heart Will Go On,-,92,1,,,,
93,down,Sia,Saved My Life,39,39,2,,,,
94,-,The Communards,You Are My World,-,94,1,,,,
95,-,Sam Smith,How Do You Sleep?,-,17,10,8,2019-10-06,6,2019-10-13
96,-,DAY6,Zombie,-,96,1,,,,
97,-,Elvana Gjata,Mames,-,97,1,,,,
98,-,Carpenters,Top of the World (1973 Remix),-,84,1,,,,
99,-,Céline Dion,The Power of Love,-,39,1,,,,
100,-,Lorde,Royals,-,9,15,,,,
