Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,上坂すみれ,道がわからないのうた,-,71,1,,,,
72,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan",Canarios (Improvisations Instr.) (Jordi Savall),-,72,1,,,,
73,-,Parno Graszt,Dúj Kamel Mán – Két szerető (Two lovers),-,73,1,,,,
74,-,Boban Marković Orkestar,Igra Cigana (feat. Lajkó Félix),-,74,1,,,,
75,-,Miguel Caló,Bajo un Cielo de Estrellas (feat. Orquesta De Miguel Calo & Alberto Podestá),-,69,1,,,,
76,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan","Nastaran (Naghma Instr.) (Anonyme, Afghanistan)",-,76,1,,,,
77,-,Boban Marković Orkestar,Momina Igra (feat. Lajkó Félix),-,77,1,,,,
78,up,Grófo,Pergető,84,21,9,,,,
79,-,Clémence de Tournemire,Beach Samba,-,79,1,,,,
80,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",85,55,11,,,,
81,down,Budapest Bár,Lövölde Tér,48,21,106,,,,
82,-,Desperado,Csak Egy Perc,-,46,3,,,,
83,-,Desperado,Csak Egy Perc (Club Edit),-,83,1,,,,
84,-,Dani Mocanu,Voi ramane jupan,-,84,1,,,,
85,-,Motiva,Tánc,-,68,2,,,,
86,down,Ornella Vanoni,L'Appuntamento,49,21,86,,,,
87,down,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),86,86,2,,,,
88,down,Fokos Zenekar,"Jaj, De Huncut Legény Vagy! (Mezőkölpényi Csárdás, Korcsos És Cigánycsárdás)",33,33,2,,,,
89,down,The Jewish Starlight Orchestra,Osse Shalom,34,34,2,,,,
90,down,Kel Assouf,Akaline,36,36,2,,,,
91,down,Lilzee,Escobar (Radio Edit),87,76,3,,,,
92,down,Kodály Spicy Jazz,Verbunkos,88,88,2,,,,
93,down,Goran Bregovic,Presidente (feat. Gipsy Kings),89,54,3,,,,
94,down,Goran Bregovic,Te Kuravle,90,90,2,,,,
95,down,Budapest Bár,Hajnali Ének,50,41,105,,,,
96,down,Manu Chao,Me Llaman Calle,59,11,160,,,,
97,down,Dj Alnova,Axxia (feat. Puto X),75,55,2,,,,
