Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Kinderen Voor Kinderen,Zij Aan Zij,-,1,21,,,,
48,down,"Dopebwoy, 3robi & SRNO",Marbella,39,11,48,,,,
49,-,Rema,Soundgasm (Mixed),-,49,4,,,,
50,up,Chivv & Broederliefde,Henny Op Een Maandag,50,24,7,,,,
51,down,Broederliefde,Proost,33,14,5,,,,
52,down,Burak Bulut & Kurtuluş Kuş,Nabız,44,14,8,,,,
53,down,Wizkid,Essence (feat. Tems) [Mixed],47,28,7,,,,
54,down,Tesher,Jalebi Baby,41,8,19,,,,
55,down,S10,Adem Je In,53,12,7,,,,
56,up,Sam Smith,Like I Can,76,43,2,,,,
57,down,BTS,Butter,46,1,17,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,19,42,93,2020-10-25,3,2021-05-16
59,-,Where Have You Been,Where Have You Been,-,21,1,,,,
60,down,Boy Hero,"Might+U (From ""My Hero Academia"")",55,35,15,,,,
61,down,Lijpe,Selfmade,48,2,11,,,,
62,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),59,9,6,,,,
63,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,18,2,,,,
64,down,Bilal Wahib,Paranoia,54,6,4,,,,
65,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),74,20,10,,,,
66,down,Mehmet Canlı,Sevmedim Deme (Remix),58,53,5,,,,
67,-,Central Cee,Obsessed With You,-,62,1,,,,
68,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,66,22,5,,,,
69,-,Baccara,Yes Sir I Can Boogie,-,69,1,,,,
70,down,KA,Op De Strip,64,9,8,,,,
71,-,Gimmasmando,Erop Eraf,-,34,6,,,,
72,down,Lijpe,Innerlijke Rust,65,4,7,,,,
73,up,Frenna & Jonna Fraser,Ova You,100,18,6,,,,
74,up,Ronnie Flex & Yade Lauren,Goed Genoeg,75,16,7,,,,
75,up,Marwa Loud,Bladi (feat. Mister You & Maestro),82,67,4,,,,
76,down,"Mata, Quebonafide & Malik Montana",Papuga,51,51,2,,,,
77,-,Piet Junior & Geechi,Achtervolging (Feat. Geechi),-,77,1,,,,
78,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,17,4,,,,
79,up,John Mayer,Last Train Home,83,44,13,,,,
80,up,ABBA,Dancing Queen,81,46,2,,,,
81,-,Huckleberry Finn Jr.,C'est Aujourd'hui Demain Feat. Rit,-,81,1,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,73,1,,,,
83,-,HyunA&DAWN,PING PONG,-,83,1,,,,
84,-,IKRAAAN,Vandaag,-,84,1,,,,
85,-,Dave,Verdansk,-,85,1,,,,
86,-,Ben E. King,Stand By Me,-,73,5,,,,
87,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,69,50,12,,,,
88,down,50 Cent,In Da Club,84,28,11,,,,
89,down,Drake,Fair Trade (feat. Travis Scott),36,36,2,,,,
90,-,DaBaby & Lil Wayne,Lonely,-,90,1,,,,
91,down,That band Honey.,Talk Like That,89,81,2,,,,
92,-,Юрий Крюков,Где же ты,-,92,1,,,,
93,down,Khalid,Better,91,77,6,,,,
94,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,77,60,9,,,,
95,-,J Balvin & Skrillex,In Da Getto,-,95,1,,,,
96,down,Lijpe,Lane Assist,63,63,2,,,,
97,-,Avicii,The Nights,-,76,1,,,,
98,-,Jan Smit,Zolang Je Bij Me Bent,-,46,3,,,,
