Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Mia Aegerter,Hie U Jetzt (Xtended),94,15,13,,,,
51,down,Celtic Woman,You'll Be In My Heart,38,28,16,,,,
52,up,Angélique Kidjo,Agolo,100,42,15,,,,
53,up,Cirque du Soleil,Alegria,57,24,15,,,,
54,up,The Royal Scots Dragoon Guards,Highland Cathedral,93,35,15,,,,
55,up,The Irish Rovers,Drunken Sailor,92,7,13,,,,
56,down,M. Pokora,En attendant la fin,43,34,15,,,,
57,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,13,,,,
58,up,Demis Roussos,Quand je t'aime,64,16,14,,,,
59,-,Ágata,Tá Bonito,-,59,1,,,,
60,-,Edinburgh City Police Pipeband,Scotland the Brave,-,60,1,,,,
61,-,Roland Zaninetti et son orchestre,L'Appenzelloise,-,61,1,,,,
62,-,"Orlando ""Cachaito"" Lopez","Redención (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,62,1,,,,
63,up,Alice,Una notte speciale,63,10,15,,,,
64,-,Color Tango,Que Corto Te Quedaste,-,64,1,,,,
65,-,David Jay & Flavaone,Shutdown,-,65,1,,,,
66,-,Fireboy DML,Vibration,-,66,2,,,,
67,-,Amina,Dis-moi pourquoi,-,67,1,,,,
68,-,Samovar Russian Folk Music Ensemble,Hasapikos / Milese Mou (Speak to Me) Greek Dances,-,68,1,,,,
69,-,Özcan Deniz,Çoban Yıldızı,-,69,1,,,,
70,-,Kosovni Odpadki,Bye Bye Bombe,-,70,1,,,,
71,-,Rubén González,Tres Lindas Cubanas,-,71,1,,,,
72,-,Amina,Habibi 2,-,72,1,,,,
73,-,Luigi Maieron,Madonuta,-,73,1,,,,
74,-,Ciyou Paradoks,Love Is A Drug (Kompa Remix),-,74,1,,,,
75,-,Joachim Horsley,Rumba Prelude,-,75,1,,,,
76,-,Sounds of Isha & Karthik,Alai Alai (Live),-,76,1,,,,
77,-,Coro Grigna,"Di Qua, Di La' Dal Piave",-,77,1,,,,
78,-,NV Indiyo,Temporary Love,-,78,1,,,,
79,-,Javier Ruibal,La Flor De Estambul,-,79,1,,,,
80,-,SON AR DAN,Le Curé De Camaret,-,80,1,,,,
81,-,Coro La Rocca Di Garda,O Ce Bjel Cjs' Ciel A Udin,-,81,1,,,,
82,-,"Vince Vella, Danay Suárez & Julito Padrón",Báilalo,-,82,1,,,,
83,-,Hotkid,Makinwah,-,83,1,,,,
84,-,Mani Matter,Dynamit,-,51,14,,,,
85,-,Hotkid,Nobody,-,85,1,,,,
86,-,Coro della Sat,Se Jo' Ves De Maridame,-,86,1,,,,
87,-,Giro,Orfeu Negro,-,87,1,,,,
88,-,Alexia Chellun,By the Ocean,-,88,1,,,,
89,-,James Asher & Arthur Hull,Breathdub,-,89,1,,,,
90,-,Welt-Hymnen Orchester,Indien - Jana Gana Mana - Indische Nationalhymne ( Herrscher über den Geist des Volkes ),-,90,1,,,,
91,-,Siri Sadhana Kaur,Dharti Hai,-,91,1,,,,
92,-,Orchestra Tipica Victor,Malquerida (Remastered),-,92,1,,,,
93,-,Ferus Mustafov,Kočovo Oro,-,93,1,,,,
94,-,SAYAKA y su Palma Habanera,Cuba Linda,-,94,1,,,,
95,-,Lahakat Ayalon,Chag Hagez [Sheepshearing Festival],-,95,1,,,,
96,-,Shimshon Bar Noi,Hayored Daroma [Heading South],-,96,1,,,,
97,-,Lahakat Ayalom,Simona Mi Dimona [Simona from Dimona],-,97,1,,,,
98,-,Alessandra Amoroso,Senza Nuvole,-,17,12,,,,
99,-,Rusted Root,Send Me On My Way,-,15,13,,,,
100,-,Lylloo & Matt Houston,Tu y Yo,-,53,13,,,,
