Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Akon,Smack That (feat. Eminem),74,30,25,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,10,30,,,,
66,down,Shakira & Beyoncé,Beautiful Liar,63,16,17,,,,
67,down,Rihanna,Rehab,65,56,21,,,,
68,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),64,16,19,,,,
69,down,Fat Freddy's Drop,Boondigga,66,62,13,,,,
70,down,John Legend,Love Me Now,61,46,27,,,,
71,down,Usher,Love In This Club (feat. Young Jeezy),24,23,42,,,,
72,down,Roberta Flack,The First Time Ever I Saw Your Face,67,66,9,,,,
73,down,R. Kelly,I Believe I Can Fly,68,67,11,,,,
74,up,Chris Brown,Next To You (feat. Justin Bieber),79,10,39,,,,
75,down,Boney M.,Rivers of Babylon,69,27,8,,,,
76,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,67,6,,,,
77,-,Akon,"Sorry, Blame It On Me",-,58,17,,,,
78,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",82,47,30,,,,
79,-,J. Cole,Work Out,-,24,30,,,,
80,down,Alicia Keys,If I Ain't Got You,39,14,55,,,,
81,down,The Weeknd,In the Night,77,61,13,,,,
82,up,Alicia Keys,No One (Live),97,14,50,,,,
83,-,Dusty Springfield,Son of a Preacher Man,-,25,1,,,,
84,-,Amy Winehouse,In My Bed (CJ Mix),-,84,1,,,,
85,down,Sean Kingston,Party All Night (Sleep All Day),72,72,8,,,,
86,down,Lauryn Hill,Can't Take My Eyes Off of You,80,55,21,,,,
87,down,Chet Faker,No Diggity,73,73,8,,,,
88,up,Jay Sean,Down (Candlelight Remix),94,11,52,,,,
89,-,Chris Brown,Strip (feat. Kevin McCall),-,38,37,,,,
90,-,Keri Hilson,Energy,-,90,6,,,,
91,up,Tina Turner,The Best,96,18,3,,,,
92,-,Ne-Yo,Miss Independent,-,66,12,,,,
93,-,Ne-Yo,Closer,-,22,38,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,17,48,,,,
95,down,Chris Brown,Kiss Kiss (Main Version),42,21,44,,,,
96,down,Whitney Houston,How Will I Know (2000 Remaster),81,80,6,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],93,92,4,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",92,65,8,,,,
99,down,Seal,Crazy,89,27,3,,,,
100,down,Prince,When Doves Cry (Edit),75,51,3,,,,
