Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Hillsong Young & Free,Lord Send Revival (Live),-,38,1,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,5,21,,,,
40,down,Hillsong Worship,I Surrender (Live),37,1,21,,,,
41,down,Planetshakers,Stronger Than a Thousand Seas (Live),39,15,21,,,,
42,up,Hillsong UNITED,Hosanna,71,11,21,,,,
43,down,Dr. Burn,Naduvan,40,7,20,,,,
44,-,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,-,44,1,,,,
45,-,Cross Worship,Victorious (Live) [feat. D'Marcus Howard],-,45,1,,,,
46,up,Jenn Johnson,Here I Bow,78,39,4,,,,
47,down,Planetshakers,Leave Me Astounded (Studio),41,26,21,,,,
48,-,Shane & Shane,So Will I (100 Billion X) [Instrumental Track],-,48,1,,,,
49,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,49,1,,,,
50,down,Leeland,Way Maker (Live),45,4,15,,,,
51,-,JPCC Worship,Sampai Akhir Hidupku,-,15,7,,,,
52,down,NewSong,When God Made You,42,10,21,,,,
53,down,Hillsong Worship,Healer,43,17,21,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,11,16,,,,
55,up,Ezekiel,Divine Mercy,63,55,2,,,,
56,-,WorshipMob,When Majesty Found Me (Spontaneous/Spoken Word),-,56,1,,,,
57,up,Cochren & Co.,One Day,64,57,2,,,,
58,up,Nikita,JanjiMu Seperti Fajar,67,58,2,,,,
59,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,59,1,,,,
60,-,New Life Worship OH,For He Is Lord (feat. Osby Berry),-,60,1,,,,
61,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,61,1,,,,
62,-,WorshipMob,King of My Heart (Reprise),-,62,1,,,,
63,-,WorshipMob,Sinking Deep,-,63,1,,,,
64,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),61,59,3,,,,
65,-,WorshipMob,How Deep the Father's Love For Us,-,65,1,,,,
66,-,Cross Worship,Here (Live) [feat. Osby Berry & Colette Alexia],-,66,1,,,,
67,down,Hillsong Worship,Through It All,47,13,20,,,,
68,down,Kari Jobe,Forever (Live),48,16,20,,,,
69,down,ステイシー・オリコ,Stuck,52,6,18,,,,
70,down,Figli del divino amore,Jesus I Believe,69,69,2,,,,
71,-,GMS,Kemenangan Terjadi Di Sini (Live),-,49,1,,,,
72,up,Ps. John Jebaraj,Azhagae,81,56,2,,,,
73,-,Matt Redman,Unbroken Praise (Live),-,73,1,,,,
74,-,Cory Asbury,Reckless Love,-,49,1,,,,
75,down,Hillsong Worship,Still,26,2,20,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),53,31,19,,,,
77,down,Laura Story,Blessings,49,9,19,,,,
78,down,ホーク・ネルソン,Sold Out,54,5,6,,,,
79,-,Planetshakers,Here's My Life (Live in Melbourne),-,75,1,,,,
80,-,Planetshakers,We Speak Life (Live in Melbourne),-,80,2,,,,
81,down,Hillsong Worship,Cornerstone (Live),44,9,21,,,,
82,down,Pastor John Jebaraj,Oruvarum Saerah,60,60,3,,,,
83,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,54,1,,,,
84,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,84,1,,,,
85,-,Planetshakers,Prophesy (Live in Melbourne),-,76,1,,,,
86,-,Ps. Alwin Thomas,Alaithavarae,-,86,1,,,,
87,-,Sixpence None the Richer,Kiss Me,-,35,2,,,,
88,-,Planetshakers,Be My Vision (Live in Melbourne),-,39,1,,,,
89,-,CityAlight,Yet Not I but Through Christ in Me,-,62,2,,,,
90,-,New Life Worship,Yahweh (feat. Ross Parsley & Desperation Band) [Live],-,90,1,,,,
91,-,John Jebaraj,Naange Vaera Maari Bro,-,91,1,,,,
92,-,Sixpence None the Richer,There She Goes,-,62,1,,,,
93,-,Hillsong Worship,I Desire Jesus (Live),-,93,1,,,,
94,-,LIFE Worship,Yahweh (Live),-,94,1,,,,
95,down,Plus One,Last Flight Out,75,15,12,,,,
96,down,Don Moen,Jesus We Enthrone You,79,71,2,,,,
97,down,Hillsong Worship,Stronger,76,32,15,,,,
98,-,Hillsong Live,Mighty to Save,-,98,1,,,,
99,down,Stream of Praise,I Need You,82,74,3,,,,
100,-,GMS Live,Secret Place (Live),-,82,1,,,,
