Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Loud Luxury,Gummy (feat. brando),38,9,49,,,,
38,up,Diplo & Sonny Fodera,Turn Back Time,56,38,10,,,,
39,up,Imanbek & Goodboys,Goodbye,53,31,9,,,,
40,down,Glockenbach & Mougleta,Dancing in the Dirt,34,18,19,,,,
41,down,Marshmello & Halsey,Be Kind,33,7,42,50,2020-05-03,29,2020-05-17
42,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),49,6,49,,,,
43,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),37,2,25,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,2,67,87,2019-10-20,28,2019-12-08
45,down,Dynoro & Gigi D'Agostino,In My Mind,36,24,49,,,,
46,down,R3HAB & A Touch of Class,All Around the World (La La La),39,12,67,,,,
47,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],42,19,6,,,,
48,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],41,20,10,,,,
49,down,Alok & Dynoro,On & On,45,11,65,,,,
50,up,LIZOT,Weekend,67,35,29,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),48,23,29,,,,
52,down,アヴィーチー,Wake Me Up,46,27,55,,,,
53,up,Kygo & OneRepublic,Lose Somebody,59,9,40,86,2020-06-07,80,2020-07-05
54,up,Remady & Ane,Wonderful Life,71,34,6,,,,
55,down,Shane Codd,Get Out My Head,40,21,11,,,,
56,down,Sam Feldt,Stronger (feat. Kesha),32,32,3,,,,
57,down,Regard & Raye,Secrets,52,10,43,84,2020-06-14,62,2020-06-28
58,up,surf mesa,Ily,58,2,51,63,2020-04-19,18,2020-07-12
59,up,David Guetta,Titanium (feat. Sia),62,17,67,,,,
60,up,David Guetta & Sia,Let's Love,60,13,23,84,2020-11-22,81,2020-11-29
61,down,VIZE & Felix Jaehn,Thank You [Not So Bad],54,5,54,,,,
62,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],50,21,14,,,,
63,down,Alok & Daniel Blume,Rapture,51,33,6,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,32,67,,,,
65,down,Dimitri Vegas & Like Mike & Regard,Say My Name,47,21,30,,,,
66,down,Jax Jones & Au/Ra,i miss u,65,29,19,,,,
67,down,Robin Schulz & Wes,Alane,57,1,35,93,2020-08-16,93,2020-08-16
68,up,Marshmello,Silence (feat. Khalid),69,50,50,,,,
69,down,"Kygo, Zara Larsson & Tyga",Like It Is,66,10,47,81,2020-03-29,40,2020-04-05
70,up,MK,Lies (feat. Raphaella),90,60,2,,,,
71,down,Nathan Dawe x Little Mix,No Time For Tears,68,12,12,,,,
72,down,Jerome,Light,55,10,67,,,,
73,up,Gorgon City & DRAMA,You've Done Enough,83,73,2,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,50,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,21,57,,,,
76,-,Marshmello & Bastille,Happier,-,27,63,74,2019-10-06,74,2019-10-06
77,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),61,51,4,,,,
78,up,Lucky Luke,Cooler Than Me,94,12,36,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,68,7,,,,
80,up,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",95,80,2,,,,
81,up,"R3HAB, Clara Mae & Frank Walker",More than OK,100,8,51,,,,
82,-,Bodybangers & Zombic,Nobody Else,-,82,1,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,54,,,,
84,-,LUM!X & Gabry Ponte,Monster,-,11,58,,,,
85,-,"Coopex, TwoWorldsApart & Mary Jensen",Strangers,-,85,1,,,,
86,-,Gaullin & Lucky Luke,What's Up,-,61,1,,,,
87,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,37,26,,,,
88,-,Stevie Appleton,Paradise (with Sam Feldt),-,88,1,,,,
89,-,VIZE,Stars (feat. Laniia),-,6,59,,,,
90,down,Kygo,Freedom (feat. Zak Abel),70,12,41,70,2020-04-26,70,2020-04-26
91,-,Lucky Luke,Cooler Than Me (Radio Edit),-,37,4,,,,
92,down,Jay Frog & Fabrizio Levita,You Came,85,85,2,,,,
93,down,Madison Mars & 71 Digits,Out Of Touch (71 Digits Edit),86,86,2,,,,
94,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,51,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,57,55,2019-10-27,43,2019-11-03
96,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,9,59,82,2019-10-20,82,2019-10-20
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,7,,,,
98,-,Ray Dalton,In My Bones,-,8,52,,,,
99,-,"Kito, VanJess & Channel Tres",Recap,-,99,1,,,,
100,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",81,34,4,,,,
