Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,The Libertines,Up the Bracket,-,72,1,,,,
73,-,YUNGBLUD,cotton candy,-,6,27,,,,
74,-,The Black Keys,Gold On the Ceiling,-,31,16,,,,
75,-,Splodgenessabounds,Two Pints Of Lager And A Packet Of Crisps,-,75,6,,,,
76,down,Blossoms,Your Girlfriend,70,6,62,,,,
77,-,Alanis Morissette,Ironic,-,13,19,,,,
78,down,Ocean Colour Scene,The Riverboat Song,56,14,89,,,,
79,-,As It Is,I MISS 2003,-,79,1,,,,
80,down,Lewis Capaldi,Someone You Loved,39,1,109,4,2019-10-06,4,2019-10-06
81,-,VS,Special (Live 09/10/09),-,81,3,,,,
82,down,Damon Albarn,Royal Morning Blue,74,74,2,,,,
83,-,Penelope Isles,Terrified,-,62,1,,,,
84,up,New Order,"Blue Monday '88 (12"" Version)",89,2,23,,,,
85,-,Lil Nas X,Panini,-,3,25,12,2019-10-06,12,2019-10-06
86,-,Biffy Clyro,Bubbles,-,55,2,,,,
87,up,The way out,1979,93,17,33,,,,
88,down,Florence + the Machine,You've Got the Love,86,12,101,,,,
89,-,Muse,Uprising,-,9,19,,,,
90,down,Pearl Jam,Alive (2004 Remix),65,50,14,,,,
91,down,Hozier,Take Me to Church,66,5,8,,,,
92,-,Nirvana,Heart-Shaped Box,-,17,30,,,,
93,-,Bubble Gum,Bubble Gum,-,93,1,,,,
94,-,Gorillaz,Clint Eastwood,-,41,7,,,,
95,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),98,27,50,,,,
96,-,Fleet Foxes,White Winter Hymnal,-,10,4,,,,
97,-,Red Hot Chili Peppers,Dani California,-,49,10,,,,
98,-,blink-182,All the Small Things,-,34,7,,,,
99,-,Nirvana,In Bloom (Nevermind Version),-,27,46,,,,
100,-,The War on Drugs,Under the Pressure,-,100,1,,,,
