Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Sade,Your Love Is King,-,15,12,,,,
65,-,Doja Cat,Streets,-,65,1,27,2021-01-24,7,2021-03-07
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,2,119,,,,
67,down,Prince,The Most Beautiful Girl in the World,13,1,64,,,,
68,down,Tina Turner,Proud Mary,18,3,96,,,,
69,-,Rick James,Glow (Single Version),-,24,6,,,,
70,up,FLO,Walk Like This,71,70,2,,,,
71,-,Diana King,Shy Guy,-,1,45,,,,
72,down,Lavils,Lie Back Harder - A Colors Show,66,66,2,,,,
73,-,Wax,Bridge to Your Heart,-,9,48,,,,
74,-,Stevie Wonder,Happy Birthday,-,2,17,,,,
75,-,Contours,Do You Love Me,-,5,7,,,,
76,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,76,1,,,,
77,-,Stevie Wonder,I Wish,-,2,140,,,,
78,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,20,,,,
79,-,Johnny Bristol,Hang On In There Baby,-,29,9,,,,
80,-,Sade,The Sweetest Taboo,-,9,5,,,,
81,-,The Brothers Johnson,Strawberry Letter 23,-,81,2,,,,
82,down,Sister Sledge,Lost In Music (Single Edit),36,5,26,,,,
83,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),82,4,20,,,,
84,down,Mary J. Blige & U2,One (Radio Edit),83,1,179,,,,
85,down,James Ingram,Yah Mo B There,45,1,45,,,,
86,-,Four Tops,Reach Out I'll Be There,-,13,17,,,,
87,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,33,,,,
88,-,The Contours,Do You Love Me,-,51,12,,,,
89,-,Diana Ross,My Old Piano,-,3,52,,,,
90,down,Bryson Tiller,CALYPSO,62,62,2,,,,
91,-,Fugees,Killing Me Softly With His Song,-,91,1,,,,
92,-,Roberta Flack,Feel Like Makin' Love,-,40,2,,,,
93,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",84,84,3,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,1,90,,,,
95,-,Kool & The Gang,Celebration,-,5,94,,,,
96,-,The Supremes,Stop! In the Name of Love,-,96,1,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,4,18,,,,
98,-,Usher,My Baby Just Cares for Me,-,98,1,,,,
99,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,28,10,,,,
100,-,Terence Trent D'Arby,Dance Little Sister,-,5,77,,,,
