Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,R.E.M.,Losing My Religion,4,4,9,,,,
43,up,Cheap Trick,The Flame,95,13,9,,,,
44,up,Roxette,Joyride,64,1,104,,,,
45,-,Blue Swede,Hooked On a Feeling,-,9,42,,,,
46,-,Elton John,Candle In the Wind (Remastered),-,6,2,,,,
47,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,100,1,76,,,,
48,up,James Blunt,You're Beautiful,73,4,88,,,,
49,up,FireHouse,When I Look Into Your Eyes,63,1,47,,,,
50,-,Don Henley,The Boys of Summer,-,16,10,92,2019-10-13,92,2019-10-13
51,down,Duran Duran,Come Undone,29,1,113,,,,
52,down,Pretenders,I'll Stand By You,18,6,60,,,,
53,down,许佩佩,今生,11,3,2,,,,
54,-,Counting Crows,Mr. Jones,-,22,4,,,,
55,-,U2,Sweetest Thing,-,3,7,,,,
56,-,Coldplay,The Scientist,-,12,41,,,,
57,-,blink-182,All the Small Things,-,6,22,,,,
58,-,Billy Joel,We Didn't Start the Fire,-,1,46,,,,
59,-,Mr. Big,Wild World,-,3,79,,,,
60,-,Paula Cole,Where Have All the Cowboys Gone? (Live),-,60,1,,,,
61,-,Bon Jovi,Always,-,3,9,,,,
62,-,ポール・デイヴィス,Cool Night,-,7,7,,,,
63,-,3 Doors Down,Here Without You,-,3,12,,,,
64,down,INXS,Need You Tonight,8,2,9,,,,
65,-,Gnarls Barkley,Crazy,-,2,85,,,,
66,-,Maroon 5,She Will Be Loved (Acoustic),-,2,1,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,77,,,,
68,-,Aztec Camera,Somewhere In My Heart,-,7,27,,,,
69,down,Nickelback,Far Away,36,2,46,,,,
70,-,Eddie Money,Take Me Home Tonight,-,6,17,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,41,4,,,,
72,-,许佩佩,浪子,-,9,3,,,,
73,-,Five for Fighting,Something About You (Remix),-,14,3,,,,
74,down,blink-182,I Miss You,17,2,17,,,,
75,-,The Hollies,Bus Stop,-,75,1,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,1,,,,
77,down,Maroon 5,She Will Be Loved,45,4,8,,,,
78,-,Peter Andre,Mysterious Girl,-,10,7,,,,
79,-,Eagles,Take It Easy,-,61,1,,,,
80,-,Eagles,Love Will Keep Us Alive,-,9,9,,,,
81,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,17,,,,
82,down,Europe,The Final Countdown,55,2,28,,,,
83,-,Daughtry,Feels Like Tonight,-,28,9,,,,
84,down,Rod Stewart,Sailing,61,13,5,,,,
85,-,Billy Joel,Uptown Girl,-,8,51,,,,
86,-,Blondie,Heart of Glass,-,10,5,,,,
87,-,Metallica,Enter Sandman,-,12,3,,,,
88,up,Deep Blue Something,Breakfast at Tiffany's,88,75,2,,,,
89,-,Bad English,When I See You Smile,-,1,62,,,,
90,-,FireHouse,I Live My Life for You,-,2,45,,,,
91,-,Dire Straits,Money For Nothing,-,67,1,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,2,39,,,,
93,-,Eagles,Peaceful Easy Feeling,-,4,39,,,,
94,-,Robin Beck,First Time,-,5,68,,,,
95,-,Mr. Big,To Be with You,-,32,2,,,,
96,-,America,Sister Golden Hair,-,20,24,,,,
97,-,Eagles,One of These Nights,-,5,52,,,,
98,-,Glenn Frey,The One You Love,-,5,7,,,,
99,-,Eagles,Heartache Tonight,-,2,43,,,,
100,-,INXS,New Sensation,-,23,3,,,,
