Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,The Manhattan Transfer,Java Jive,-,41,1,,,,
42,-,Anouar Brahem,Les ailes du Bourak,-,42,1,,,,
43,-,Jacques Loussier,Pulsion,-,43,1,,,,
44,-,Yom,Le silence de l'exode (Ramses),-,44,1,,,,
45,-,Alejandro Molinari,Nanga Ningi,-,45,1,,,,
46,-,Charles Earland,More Today Than Yesterday (Single Version),-,46,1,,,,
47,-,"Bill Evans Trio, Claus Ogerman & Orchestra",Pavane (Based On A Theme By Gabriel Faure),-,47,1,,,,
48,-,Kenny Garrett,Joe Hen’s Waltz,-,48,1,,,,
49,-,Ji Dru & Sandra Nkaké,Love Sublime,-,49,1,,,,
50,-,Rémi Panossian,Paint It Black,-,50,1,,,,
51,-,Steve Shehan,Diaquiri Sunset,-,51,1,,,,
52,-,"Géraldine Lefrene, Maurade Méniri & Clelia Bressat-Blum",L'homme à l'écran,-,52,1,,,,
53,down,Tony Bennett & Lady Gaga,Love For Sale,37,30,5,,,,
54,-,Claude Bolling,The Preacher,-,54,1,,,,
55,-,Thelonious Monk,Evidence,-,55,1,,,,
56,-,Maceo Parker,Them That Got (Alternate Mastered),-,56,1,,,,
57,-,"Géraldine Lefrene, Maurade Méniri & Clelia Bressat-Blum",La feuille blanche,-,57,1,,,,
58,-,Bossa Nova Covers & Mats & My,Karma Chameleon,-,58,1,,,,
59,-,Sonny Stitt,Out of Nowhere,-,59,1,,,,
60,-,Leon Thomas,Bag's Groove,-,60,1,,,,
61,-,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",-,61,1,,,,
62,-,Ji Dru & Sandra Nkaké,Come Closer,-,62,1,,,,
63,-,German Bringas,Tunel Hacia Tí,-,63,1,,,,
64,-,Cande y Paulo,Tuyo,-,64,1,,,,
65,-,"Giovanni Guidi, Daniel Kinzelman, Joao Lobo & Stefano Senni",Bubbles,-,65,1,,,,
66,-,Claude Bolling,Honeysuckle Rose / Ain't Misbehavin',-,66,1,,,,
67,-,Paul Taylor,Straight to the Point,-,67,1,,,,
68,-,John Scofield,Kool,-,68,1,,,,
69,-,"Ian Menzies, Fiona Duncan & Lonnie Donegan",Savoy Blues (feat. Clyde Valley Stompers),-,69,1,,,,
70,-,German Bringas,Escarpadas,-,70,1,,,,
71,-,"Ian Menzies, Fiona Duncan & Lonnie Donegan",Il Trovatore (feat. Clyde Valley Stompers),-,71,1,,,,
72,-,Marju Kuut,Maskeraad,-,72,1,,,,
73,-,Eric Le Lann,Aube Session,-,73,1,,,,
74,-,Bugge Wesseltoft,How High The Moon,-,74,1,,,,
75,-,"Ian Menzies, Fiona Duncan & Lonnie Donegan",Swinging Seamus (feat. Clyde Valley Stompers),-,75,1,,,,
76,-,"Ian Menzies, Fiona Duncan & Lonnie Donegan","Bill Bailey, Won't You Please Come Home (feat. Clyde Valley Stompers)",-,76,1,,,,
77,-,Bill Evans,I Loves You Porgy,-,77,1,,,,
78,-,Carmen McCrae,Everything Must Change,-,78,1,,,,
79,-,Alon Farber & Hagiga,Theme for Michal,-,79,1,,,,
80,-,Steve Tyrell,You Don't Know Me,-,80,1,,,,
81,-,Carmen McCrae,I Need You In My Life,-,81,1,,,,
82,-,Andrea Koziol & Bill Brennan,I'll Be Seeing You,-,82,1,,,,
83,-,"Thomas Clausen, Karsten Bagge & Thomas Fonnesbæk",Walkin',-,83,1,,,,
84,-,"Thomas Clausen, Karsten Bagge & Thomas Fonnesbæk",How Deep Is the Ocean?,-,84,1,,,,
85,-,瑟隆尼斯孟克,Eronel,-,85,1,,,,
86,-,Amaury Faye Trio,They Didn't Believe Me,-,86,1,,,,
87,-,Ziv Grinberg,I Don't Get the Lesson,-,87,1,,,,
88,-,Gonzalo Del Val,"Latin Genetics (feat. Benet Palet, David Mengual & Marco Mezquida)",-,88,1,,,,
89,-,Amaury Faye Trio,Ugly Beauty,-,89,1,,,,
90,-,Gonzalo Del Val,"Romancero Nº2 (feat. Benet Palet, David Mengual & Marco Mezquida)",-,90,1,,,,
91,-,Amaury Faye Trio,Yosemite,-,91,1,,,,
92,-,Clark Terry,Trumpet Mouthpiece Blues,-,92,1,,,,
93,-,Yellowjackets,Swing With It,-,93,1,,,,
94,-,The Clyde Valley Stompers,Just A Closer Walk With Thee,-,94,1,,,,
95,-,Guitarteamnl Jam Track Team,Chilled Jazz Grooves Jam Session (Key D#m) [Bpm 070],-,95,1,,,,
96,-,Guitarteamnl Jam Track Team,Chilled Jazz Grooves Practice (Key Am) [Bpm 099],-,96,1,,,,
97,-,The Clyde Valley Stompers,The World Is Waiting For The Sunrise,-,97,1,,,,
98,-,Guitarteamnl Jam Track Team,Chilled Jazz Grooves Jam Track (Key Gm) [Bpm 070],-,98,1,,,,
99,-,Stanley Jordan,I Can Show You Something (feat. Novecento),-,99,1,,,,
100,down,"Nat ""King"" Cole",L-O-V-E,34,2,91,,,,
