Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,KARAMUSHI&SuperFriends,壱,-,38,111,,,,
89,down,lecca,BIG POPPER,77,35,207,,,,
90,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,78,11,12,,,,
91,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),81,55,39,,,,
92,down,RED SPIDER,BYE BYE BADMIND,88,1,93,,,,
93,-,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,-,28,43,,,,
94,-,Fire Ball,PROGRESS,-,24,200,,,,
95,up,EXPRESS,Signal E,99,2,134,,,,
96,down,RAY,ポガティブ -DELIVERY EDITION,74,22,189,,,,
97,-,KEN-U,DOKO,-,27,177,,,,
98,down,RED SPIDER,Generation Shock,91,1,92,,,,
99,-,Kolohe Kai,Paradise,-,69,12,,,,
100,down,Fire Ball,one,98,32,134,,,,
