Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,29,1,112,,,,
44,down,Kaleb J,Melancholy - EP,24,1,123,,,,
45,down,Amy Winehouse,Back to Black,42,6,180,,,,
46,up,Summer Walker,Last Day of Summer,63,14,175,,,,
47,up,Victoria Monét,Jaguar,50,1,115,50,2020-08-09,22,2020-08-16
48,down,Kali Uchis,Red Moon In Venus,37,5,62,,,,
49,-,H.E.R.,H.E.R.,-,14,212,,,,
50,up,Bryson Tiller,T R A P S O U L (Deluxe),61,29,75,40,2020-09-27,21,2020-10-04
51,up,Christian Kuria,Borderline,52,30,83,,,,
52,down,The Weeknd,Trilogy (Original Version),31,30,23,,,,
53,up,The Groove,The Best of The Groove,57,15,208,,,,
55,up,Summer Walker,Still Over It,65,2,122,,,,
56,-,Charlotte Day Wilson,Cyan Blue,-,56,1,,,,
57,-,thuy,i hope u see this (deluxe),-,44,10,,,,
58,up,Alicia Keys,The Diary of Alicia Keys,73,3,100,,,,
59,up,Chris Brown,F.A.M.E. (Expanded Edition),96,34,96,,,,
60,-,Whitney Houston,Whitney,-,11,96,,,,
61,up,Boyz II Men,II (Bonus Videos Edition),81,57,10,,,,
62,up,LeeHi,4 ONLY,100,1,135,,,,
63,down,"Earth, Wind & Fire",I Am,44,26,62,,,,
64,-,Janelle Monáe,The Age of Pleasure,-,12,17,,,,
65,-,Kiana Ledé,Grudges,-,9,14,,,,
66,down,Mac Ayres,Comfortable Enough,39,8,58,,,,
67,up,PARTYNEXTDOOR,Partynextdoor Two,86,54,17,,,,
68,up,Brent Faiyaz,WASTELAND,74,4,83,,,,
69,-,Will Gittens,Acoustic Covers,-,37,21,,,,
70,down,Khalid,Free Spirit,69,3,190,,,,
71,-,Tory Lanez,Alone at Prom (Deluxe),-,24,23,,,,
72,-,John Legend,Get Lifted,-,53,11,,,,
73,up,Jalen Ngonda,Come Around and Love Me,85,73,5,,,,
75,down,Chris Brown,BREEZY - It's Giving Christmas,49,49,20,,,,
76,-,Teyana Taylor,K.T.S.E.,-,70,4,,,,
77,-,The Internet,Ego Death,-,62,17,,,,
78,-,dori,"Cinema, Pt. 1 - EP",-,78,2,,,,
79,down,Mac Ayres,Drive Slow,46,9,232,,,,
80,down,Destiny's Child,#1's,67,17,124,,,,
81,-,Toshiki Soejima,True,-,69,4,,,,
82,down,Kehlani,Blue Water Road,48,3,105,,,,
83,-,Mariah Carey,Butterfly,-,22,129,,,,
84,-,Sade,Diamond Life,-,43,25,,,,
85,down,Alina Baraz,It Was Divine,56,1,200,62,2020-04-26,30,2020-05-03
86,-,REYNE,"Covers, Vol. 2",-,60,4,,,,
87,up,PF Voice,Milik Mu,90,29,14,,,,
88,-,Tuxedo,Tuxedo,-,59,6,,,,
89,-,Flwr Chyld & Grimm Lynn,Café Noir,-,89,1,,,,
91,-,FLO,3 of Us - EP,-,9,11,,,,
92,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",64,54,13,,,,
93,down,GIVĒON,Give Or Take,89,2,93,,,,
94,down,Furui Riho,Love One Another,51,39,4,,,,
95,down,Khalid,American Teen,60,4,225,,,,
96,-,Chris Brown,Royalty (Deluxe Version),-,38,7,,,,
97,-,Jorja Smith,Lost & Found,-,19,99,,,,
98,-,Kehlani,SweetSexySavage (Deluxe),-,25,138,,,,
99,down,Black Pumas,Chronicles of a Diamond,92,92,2,,,,
100,down,Kali Uchis,Isolation,95,20,176,,,,
