Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,21 Savage,american dream,58,1,21,,,,
50,up,Nvscvr,New Bois,57,5,238,,,,
51,down,Kanye West,ye,44,15,152,,,,
52,up,Nas,Illmatic,63,36,66,,,,
53,up,YSY A & Bhavi,TU DUO FAVORITO,69,1,39,,,,
54,-,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),-,54,1,,,,
55,up,Dr. Dre,The Chronic,62,8,82,57,2020-04-26,57,2020-04-26
56,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,74,2,62,,,,
57,up,Kanye West,The College Dropout,85,4,122,,,,
58,-,Kuroh & yopickupthephone!,Baby Blue G's,-,58,1,,,,
59,-,Baby J & MLSHBTS,J Pain - EP,-,23,16,,,,
60,down,Beny Jr,La Soledad Aburre Pero No Traiciona,41,1,23,,,,
61,down,Caerre,Amores Urbanos,24,21,9,,,,
62,up,Chystemc,La Paranoia del Psycho Joke Fú,71,1,222,,,,
63,-,Il Nene De Oro,Rich Or Dead - EP,-,1,38,,,,
64,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",89,1,81,,,,
65,down,Pikette23,Lolai,43,2,24,,,,
66,up,Baby J & MLSHBTS,Muy Lejos,66,1,192,,,,
67,down,Arcángel,El Fenómeno,46,7,229,,,,
68,down,Mac Miller,The Divine Feminine,65,14,235,,,,
69,-,Homixide Gang,i5u5we5,-,69,1,,,,
70,down,2Pac,All Eyez On Me,59,32,100,,,,
71,up,A$AP Rocky,TESTING,81,10,122,,,,
72,down,Eminem,The Marshall Mathers LP,52,29,60,,,,
73,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,38,22,,,,
74,down,Drake,Take Care (Deluxe Version),61,30,102,100,2020-11-22,100,2020-11-22
75,down,JACKBOYS & Travis Scott,JACKBOYS,64,2,219,9,2019-12-29,1,2020-01-05
76,up,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,88,14,45,,,,
77,-,Ana Tijoux,Vida,-,3,15,,,,
78,up,Baby J & Young Weapon,No Compe - EP,100,2,83,,,,
79,-,Baby Keem,The Melodic Blue (Deluxe),-,4,37,,,,
80,up,Kanye West,Late Registration,91,36,101,,,,
81,up,50 Cent,Get Rich or Die Tryin',93,40,57,,,,
82,-,Ysy A,Antezana 247 (Deluxe Edition),-,82,2,,,,
83,-,Chystemc,Techymuv,-,1,235,,,,
84,down,Drake & 21 Savage,Her Loss,78,1,83,,,,
85,-,3AM,"Lluvia: Rain City, Vol. 2",-,81,3,,,,
86,-,Drake,Views,-,16,231,91,2020-05-03,85,2021-05-02
87,-,Baby J & Young Weapon,NO + FELS - EP,-,10,24,,,,
88,down,YSY A & SPONSOR DIOS,YSYSMO,70,2,82,,,,
89,-,A$AP Rocky,LIVE.LOVE.A$AP,-,13,20,,,,
90,-,Saint Cattiveria,WOO,-,10,12,,,,
91,-,Nicki Minaj,Pink Friday 2,-,1,20,,,,
92,down,Movimiento Original,Teorema,77,10,223,,,,
93,-,Eminem,The Eminem Show (Expanded Edition),-,14,94,,,,
94,down,Dr. Dre,2001,87,2,234,,,,
95,down,Luar La L,L3tra 2,86,28,23,,,,
96,down,Nemzzz,DO NOT DISTURB (DELUXE),84,8,10,,,,
97,down,Ak4:20,Ak4:20 - EP,95,3,145,,,,
98,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,50,15,231,,,,
99,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,99,1,,,,
100,-,Duki,Desde el Fin del Mundo,-,1,155,,,,
