Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Beyoncé,FIND YOUR WAY BACK,-,13,2,,,,
51,up,El Roockie,Sigue Bailando Mi Amor,51,22,15,,,,
52,down,The Dozier Himself,Bebop,48,2,11,,,,
53,down,Will Smith,Men In Black,43,2,10,,,,
54,-,Ike Burna,Do You Luv Me,-,54,1,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,2,25,,,,
56,up,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],88,56,2,,,,
57,-,Travis Scott,SICKO MODE,-,40,2,48,2020-04-26,9,2020-05-03
58,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,29,,,,
59,up,El Roockie,Martes de Galería (feat. De La Ghetto),69,29,28,,,,
60,-,Mos Def,Sunshine,-,28,4,,,,
61,-,Johnny Ventura,Dilema,-,2,3,,,,
62,-,Mase,Feel So Good,-,43,2,,,,
63,-,Tony Dize,Mi Amor Es Pobre (feat. Ken Y & Arcangel),-,27,2,,,,
64,down,Captain Gips,Sonnenbrille,41,18,10,,,,
65,-,Death*Star,Villain of the Day: Episode I,-,65,1,,,,
66,-,Trebles and Blues,Channel Surfing,-,45,1,,,,
67,-,Excelsius,The Word,-,5,41,,,,
68,-,WiseChild,Havana (Remix),-,7,21,,,,
69,up,Diana Ross,I'm Coming Out,83,1,34,,,,
70,up,VonDutchDaNightmare,Sophia,70,6,20,,,,
71,-,Royville,Sweat Shop,-,65,2,,,,
72,-,iann dior,pouring,-,61,1,,,,
73,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,7,18,,,,
74,-,Don Omar,Ayer la ví,-,11,17,,,,
75,-,Hueman Prophets,Kudos (Featuring: Bilal Salam),-,58,4,,,,
76,-,Will Smith,Miami,-,3,16,,,,
77,-,PegglesGotClout,Please Excuse This Song,-,77,1,,,,
78,down,El Viejo,Qué dirías?,62,32,8,,,,
79,-,tomaz valdez,A Pesar,-,79,1,,,,
80,up,Llama Llama,Bands and Beef (Intro),81,1,37,79,2019-11-03,79,2019-11-03
81,-,JokeRabbit,Evil & Hate,-,28,1,,,,
82,-,Daniel Robinson,Hgher n Higher,-,75,1,,,,
83,down,Zaiko & Nuco,Mi Vida Es Prestada (feat. Moxer & Kaskore),11,4,29,,,,
84,-,Alwi,El Uno Para el Otro,-,62,1,,,,
85,-,Yung Lederhosen,Where the Map / Yung Leder Vandross (feat. Yung CheeZy),-,46,2,,,,
86,down,Chispa,Las pequeñas cosas,15,5,18,,,,
87,down,Tony Dize,Permítame (feat. Yandel),78,13,26,,,,
88,-,Coopa Jones,By the Bell,-,28,1,,,,
89,-,Wasa,Donde,-,89,1,,,,
