Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Execute,Du bist nicht da (feat. Jeaw),-,50,1,,,,
51,-,$lim,Fuck 2020 (feat. VemTheVamp),-,51,1,,,,
52,-,Moha MMZ,CZ 75,-,52,1,,,,
53,-,MiZeb,Lost / Karma (feat. Parker & Deetox Vengeance),-,53,1,,,,
54,-,Mozzik & Getinjo,SIRENA,-,54,1,,,,
55,-,Nisa,Rüya,-,55,1,,,,
56,-,Mozzik,LOUIS VUITTON,-,56,1,,,,
57,-,Emirez & Pireli,Pijem,-,57,1,,,,
58,-,Robot95,Como Le Llamas,-,58,1,,,,
59,-,50 Cent,Back Down,-,59,1,,,,
60,-,WONDR,Ruthless (feat. 3Amsound),-,60,1,,,,
61,-,Gorillaz,The Lost Chord (feat. Leee John),-,61,1,,,,
62,-,Mozzik,BOSS,-,62,1,,,,
63,-,DAVA,ЗАЙКА,-,63,1,,,,
64,-,Mozzik,STARI MAHALLES,-,64,1,,,,
65,-,3amsound,Crime,-,65,1,,,,
66,-,Memphis Bleek,534,-,66,1,,,,
67,-,Kilomatik & Massiv,RATATATA,-,67,1,,,,
68,-,Sebs,Désormais,-,68,1,,,,
69,-,Farooq Muhammad,Covid-19 Ems Tribute,-,69,1,,,,
70,-,Ruff Ryders,My Name Is Kiss (feat. Jadakiss),-,70,1,,,,
71,-,Samey,ruky,-,71,1,,,,
72,-,JAY-Z & Beanie Sigel,1-900-Hustler (feat. Memphis Bleek & Freeway),-,72,1,,,,
73,-,DJ J'mar,Raleigh Roulette (feat. 3amsound & Woo$y),-,73,1,,,,
74,-,dryhope,First Light,-,74,1,,,,
75,-,Boier Bibescu,"Stare De Show (feat. Puya, Jon Baiat Bun, Rashid & Alex Velea)",-,75,1,,,,
76,-,Joyner Lucas,She Know's,-,76,1,,,,
77,-,3amsound,Black Hearts,-,77,1,,,,
78,down,K'naan,Wavin' Flag,59,27,26,,,,
79,-,Tripface,Hakkasan,-,79,1,,,,
80,-,Papoose,Turn It Up (feat. DJ Premier),-,80,1,,,,
81,-,21 Savage & Metro Boomin,Glock in My Lap,-,81,1,94,2020-10-04,42,2020-10-11
82,-,KC Rebell & Summer Cem,Maximum 13,-,82,1,,,,
83,-,Floraboros,Heat Wave,-,83,1,,,,
84,-,"Lino Golden, Marko Glass & Renvto",Cobain,-,84,1,,,,
85,-,Channel Tres,Weedman,-,85,1,,,,
86,-,Kupla,Valentine,-,86,1,,,,
87,-,Golden gang,Dau Moda,-,87,1,,,,
88,-,Ice Ice Dice,Give Me Some,-,88,1,,,,
89,-,Keed & Killa Fonic,Regina,-,89,1,,,,
90,-,Ruff Ryders,Holiday (feat. Styles & Styles P),-,90,1,,,,
91,-,potsu,Letting Go,-,91,1,,,,
92,-,O'Bros,Futura,-,92,1,,,,
93,-,O'Bros,Trost,-,93,1,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,8,15,,,,
95,-,O'Bros,Direkt Ins Dunkel,-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),30,9,15,,,,
97,-,Killa Fonic,Floare Ofilita,-,97,1,,,,
98,down,Kanye West,Stronger,74,24,12,,,,
99,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],29,29,12,,,,
100,-,Joyner Lucas,She Don't Need Me,-,100,1,,,,
