Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Hope Ramafalo & Hlogi Mash,Dlala Ka Yona (feat. Siko Wa Mmino),-,39,1,,,,
40,-,Titom,Tshwala Bam,-,14,2,,,,
41,-,Kenya Grace,Strangers,-,14,13,,,,
42,-,Ömer Bükülmezoğlu,Tomorrow,-,42,1,,,,
43,-,Gabry Ponte & KEL,Tarantella,-,43,1,,,,
44,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),76,14,12,,,,
45,-,Sun-El Musician & Msaki,Amandla,-,10,5,,,,
46,-,ReaDaSoul & Stixx,50250 (feat. Maremo Violin & Zwayetoven),-,46,1,,,,
47,-,Lucas Dekker,A Fire Inside Of Me,-,47,1,,,,
48,-,Hypaphonik,Funa Wena,-,48,1,,,,
49,-,Jabarov,This Is Not the End (Original),-,49,1,,,,
50,-,The MuthaFunkaz,Muthaz Day (John Morales M+M Mix),-,50,1,,,,
51,-,"Darling The Pandemic, Bra Twist & Crazy-B SA","Jakalas (feat. Almighty big, Boy biggy & Mr Mercedes)",-,51,1,,,,
52,-,"DJ ANUNNAKI, Daliwonga & Tonton Lusambo",Shona Pelo,-,52,1,,,,
53,-,SURfACE,"Falling In Love (Shep Pettibone 12"" Mix)",-,53,1,,,,
54,-,"Howlin Hallions, Joe Gibson & Steven O'Carolan",Home to Donegal,-,54,1,,,,
55,-,Will Clarke,Weekend Love (feat. House Gospel Choir),-,55,1,,,,
56,-,Holo,Jaune,-,56,1,,,,
57,-,Ronnie Herel & Brian Power,I Wanted Your Love (John Morales M+M Mix),-,57,1,,,,
58,down,UMngomezulu,Let it Go (feat. Brandon Dhludhlu),52,52,2,,,,
59,-,TNT RECORDS,Fall for It,-,59,1,,,,
60,-,Tracy Hamlin,Never Too Much (John Morales M+M Voc Dub),-,60,1,,,,
61,-,Neil Pierce & Hanlei,Lessons Learned (Instrumental),-,61,1,,,,
62,-,Amu Classic & Kappie,####2,-,62,1,,,,
63,-,El Teddy,Bamboleo (Club Mix),-,63,1,,,,
64,-,Dankii kay,Kwandonga Ziyaduma (Remake) F.T Dj Xanny,-,64,1,,,,
65,-,Tobÿ,Sunset Sessions (Slowed + Reverb),-,65,1,,,,
66,-,Jocelyn Brown,I’m Caught up (In a One Night Love Affair) [John Morales M+M Main Mix],-,66,1,,,,
67,-,Mzweshper_sa,"Milestone (feat. Ndibo Ndibs, Muziqal Tone, Vyno Keys & ShakaMan Ytkv)",-,67,1,,,,
68,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. DJ Maphorisa & Tiwa Savage) [Francis Mercier Remix - Radio Edit],-,68,1,,,,
69,-,"Mr Brown, Makhadzi & Lwah Ndlunkulu",Ezulwini (feat. Aubrey Qwana),-,69,1,,,,
70,-,Hardrive,Deep Inside,-,70,1,,,,
71,-,Amu Classic & Kappie,Vox Vox (Sgidongo Mix),-,71,1,,,,
72,-,Pauza & Joao del Monte,Chan Chan,-,72,1,,,,
73,-,Lah Ceejay & Aw'DjMara,The Sunday Dance,-,73,1,,,,
74,-,"DJ Big Sky, KsoulRsa & Nvrth","Ama Mitta (feat. MISS READY, THEMBA N MUSIQ & TRISHA)",-,74,1,,,,
75,-,"Tonton Lusambo, Jo Carlos & Mr JazziQ",Babiba (feat. DJ ANUNNAKI),-,75,1,,,,
76,-,Amu Classic & Kappie,V300d,-,76,1,,,,
77,-,2lani,Sands & Stones,-,77,1,,,,
78,-,Soa Mattrix,"Phumelela (feat. B33Kay SA, Nkatha, Frank Mabeat & DeSoul)",-,78,1,,,,
79,-,Ibu Selva,Milonga,-,79,1,,,,
80,-,"DJ ANUNNAKI, Shakis Boy & Omit ST",Siphiwe's Serenade,-,80,1,,,,
81,-,Amu Classic & Kappie,Sgidongo #1,-,81,1,,,,
82,-,Mandas,Secret (feat. Pixie L),-,82,1,,,,
83,-,"DJ ANUNNAKI, Lady Du & Reece Madlisa",Woza Mina,-,83,1,,,,
84,-,The AquaBlendz,Origin (Vision Dub),-,84,1,,,,
85,-,Melllo & Nikonn,We Are Young (Nikonn Remix),-,85,1,,,,
86,-,YellowStraps,Slowdown (girl what's up),-,48,2,,,,
87,-,Ninetails,Feel Alive,-,87,1,,,,
88,-,Tortured Soul & Black Coffee,I Know What's On Your Mind (Ethan White Remix),-,88,1,,,,
89,-,Sevenn & Space Motion,Delete Time,-,89,1,,,,
90,-,Muziqal Tone,"Let's Go (feat. Vyno Keys, Macasset, ShakaMan YKTV, Lolo SA & Kom Da Perc)",-,90,1,,,,
91,-,Kenny Bobien,With All My Might,-,91,1,,,,
92,-,W. Washington & Willy Washington,Ain't No Running Away (Ricanstruction Vocal Mix),-,92,1,,,,
93,-,Soa Mattrix,Dropline 2.0 (feat. Frank Mabeat & Tribal Soul),-,93,1,,,,
94,-,Moodymanc,Black Paint (Larry Heard's After Dark Mix),-,94,1,,,,
95,-,Indian Vibes,Mathar (Discovery of India mix),-,95,1,,,,
96,-,Stavroz,Kick Up The Dust,-,96,1,,,,
97,down,GoldFish,Deep of the Night (feat. Diamond Thug),10,10,102,,,,
98,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,8,106,,,,
99,-,Giancarlo Di Chiara,Calma,-,99,1,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,3,179,,,,
