Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,2,8,,,,
34,-,Chick Corea,"Spanish Fantasy, Pt. 1",-,3,4,,,,
35,-,mo,anyone Who Had a Heart,-,24,4,,,,
36,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,1,29,,,,
37,-,Eliane Elias,Doralice,-,2,37,,,,
38,-,Anakelly,November Rain,-,12,16,,,,
39,-,Cris Delanno & Nelson Faria,Say It Isn't So,-,30,9,,,,
40,-,Tok Tok Tok,Walk On the Wild Side,-,40,1,,,,
41,-,Take B,Upside Down,-,41,8,,,,
42,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,12,3,,,,
43,-,Johnny Britt,What's Goin On,-,6,7,,,,
44,-,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),-,16,6,,,,
45,down,Bobby Hutcherson,Ode to Angela,24,24,2,,,,
46,-,Cristina Branco,Quando Eu Quiser,-,2,37,,,,
47,down,Youn Sun Nah,Momento Magico,14,1,62,,,,
48,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,24,5,,,,
49,-,Mary Stallings,But Beautiful,-,8,5,,,,
50,-,Papik,In Fondo Ai Tuoi Occhi (feat. Sara Galimberti),-,15,1,,,,
51,up,Louis Armstrong and His Orchestra,What a Wonderful World,60,1,24,,,,
52,-,Karen Souza,Delectable You,-,21,19,,,,
53,-,Eliane Elias,Day In Day Out,-,21,12,,,,
54,-,George Benson,Ballerina,-,10,15,,,,
55,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,65,1,3,,,,
56,-,Stacey Kent,I Didn't Know About You,-,14,3,,,,
57,down,Júlio Resende,Profecia (feat. Lina Rodrigues),25,1,24,,,,
58,-,Carmen Cuesta,Triste,-,11,10,,,,
59,-,Tony DeSare,"Baby, Dream Your Dream",-,27,8,,,,
60,-,Natalie Cole,Love Letters,-,19,4,,,,
61,-,Bobby Hutcherson,(I Love You) For Sentimental Reasons,-,51,1,,,,
62,-,Sara Gazarek,You Are My Sunshine,-,22,7,,,,
63,-,Karen Souza,My Foolish Heart,-,32,3,,,,
64,-,Carol Welsman,Taking a Chance on Love,-,5,6,,,,
65,down,Chick Corea,"Spanish Fantasy, Pt. 4",2,2,4,,,,
66,-,Seal,Luck Be a Lady,-,5,40,,,,
67,-,"Juliana Da Silva, Melissa Tham, Jeremy Monteiro & Jazz Brasileiro",Wave (Vou Te Contar),-,13,3,,,,
68,down,Phil Perry,Where Is the Love? (feat. Chante`Moore),27,14,17,,,,
69,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,10,4,,,,
70,down,Chick Corea,Night Streets,49,1,39,,,,
71,-,Morgan Bouldin,Sunny,-,13,4,,,,
72,-,Jamie Cullum,Singin' In The Rain,-,9,34,,,,
73,-,3 Cohens,Blueport,-,73,1,,,,
74,-,Diana Krall,Just the Way You Are,-,3,44,,,,
75,-,Steve Tyrell,Always Something There to Remind Me (2018 Remaster),-,52,1,,,,
76,-,Jane Monheit,Like a Star,-,26,5,,,,
77,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,12,20,,,,
78,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,17,10,,,,
79,-,Eliane Elias,Brasil (Aquarela do Brasil),-,4,46,,,,
80,-,Patrice Jegou,If It Ain't Love (feat. The Clayton-Hamilton Jazz Orchestra),-,30,1,,,,
81,-,John Pizzarelli,Harvest Moon,-,13,27,,,,
82,-,Sarah Menescal,Don't Speak,-,7,12,,,,
83,-,Diana Krall,Cry Me a River,-,2,40,,,,
84,-,John Pizzarelli,Canto Casual,-,8,9,,,,
85,-,George White Group,Mr. Jones (feat. Angie),-,4,10,,,,
86,-,George Benson,The Greatest Love of All,-,4,13,,,,
87,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,12,16,,,,
88,-,The Cooltrane Quartet,Holding Back the Years,-,7,19,,,,
89,-,Jenny Evans,In Summer (Estate),-,40,2,,,,
90,-,"Mat Maneri, Evan Parker & Lucian Ban",Polaris,-,90,1,,,,
91,-,Jaimee Paul,Cry Me a River,-,9,20,,,,
92,-,Moon,Kiss Me,-,23,12,,,,
93,down,Cris Delanno & Nelson Faria,I Love You,42,11,10,,,,
94,-,Antônio Carlos Jobim,Wave,-,15,31,,,,
95,-,Moon,Something Stupid (feat. TOKU),-,8,37,,,,
96,-,John Pizzarelli,Heart of the Country,-,13,17,,,,
97,-,Diana Krall,Almost Like Being In Love,-,4,10,,,,
98,-,John Pizzarelli,Your Smiling Face,-,7,5,,,,
99,-,Angie Dean,At Last,-,15,2,,,,
100,-,Al Cooper's Savoy Sultans,Jumpin' At the Savoy,-,100,1,,,,
