Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,The Ad Libs,The Boy from New York City (Rerecorded),-,4,8,,,,
53,-,Gerry Beckley,Don't Let the Sun Catch You Crying,-,7,3,,,,
54,-,Carla Thomas,B-A-B-Y,-,7,13,,,,
55,-,Creedence Clearwater Revival,Molina,-,34,1,,,,
56,-,The Grass Roots,Sooner or Later (Live),-,13,10,,,,
57,-,Led Zeppelin,D'yer Mak'er,-,5,1,,,,
58,-,The Animals,Don't Bring Me Down (Live),-,3,12,,,,
59,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,24,1,,,,
60,-,The Fleetwoods,Surfer's Playmate,-,41,3,,,,
61,-,Gene Vincent,Be Bop a Lula,-,42,3,,,,
62,-,Jim Croce,Time In a Bottle,-,7,8,,,,
63,-,Chubby Checker,Limbo Rock (Rerecorded),-,7,5,,,,
64,-,Chubby Checker,Slow Twistin' (feat. Dee Dee Sharp),-,64,1,,,,
65,-,The Animals,Boom Boom (Live),-,5,14,,,,
66,-,Eddy Arnold & Hugo Winterhalter,The Cattle Call,-,66,1,,,,
67,down,Johnny Rivers,Summer Rain,27,2,18,,,,
68,-,The Rolling Stones,Dandelion,-,3,11,,,,
69,down,Grand Funk Railroad,Closer to Home (I'm Your Captain),68,6,18,,,,
70,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,2,,,,
71,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,18,,,,
72,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,12,,,,
73,-,Elvis Presley,All Shook Up,-,22,1,,,,
74,-,The Yardbirds,I'm a Man (Live),-,6,17,,,,
75,-,Syndicate Of Sound,Little Girl,-,1,16,,,,
76,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,76,2,,,,
77,down,The Animals,Don't Let Me Be Misunderstood (Live),7,1,17,,,,
78,-,Skip And Flip,It Was I,-,9,3,,,,
79,-,Creedence Clearwater Revival,Born On the Bayou,-,79,1,,,,
80,-,Elvis Presley & The Jordanaires,Loving You,-,24,1,,,,
81,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,4,,,,
82,-,Sir Douglas Quintet,She's About a Mover,-,24,3,,,,
83,down,The Byrds,Mr. Tambourine Man,6,5,9,,,,
84,-,Eagles,Tequila Sunrise,-,6,14,,,,
85,-,Cream,Sunshine of Your Love (Live),-,4,10,,,,
86,-,Freddy Cannon,Abigail Beecher,-,17,10,,,,
87,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,4,,,,
88,-,Rod Stewart,Maggie May,-,2,12,,,,
89,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,15,,,,
90,-,Johnny Rivers,Memphis (Live),-,9,14,,,,
91,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,13,,,,
92,-,Chuck Berry,Rock and Roll Music (1967 Version),-,72,4,,,,
93,down,The Rolling Stones,(I Can't Get No) Satisfaction (Live),46,2,17,,,,
94,-,Bob Moore,Mexico,-,94,1,,,,
95,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,12,,,,
96,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,14,4,,,,
97,-,Bee Gees,I've Gotta Get a Message To You,-,6,21,,,,
98,-,Three Dog Night,Mama Told Me (Not to Come),-,6,11,,,,
99,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,18,,,,
100,-,Wanda Jackson,Lets Have a Party,-,100,1,,,,
