Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Israel Houghton & New Breed,Alpha and Omega,-,36,1,,,,
37,up,for KING & COUNTRY & Dolly Parton,God Only Knows,69,1,2,,,,
38,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),37,26,2,,,,
39,up,Hillsong Worship,King Of Kings (Live),49,12,2,,,,
40,-,Salient Sound,Great (Live),-,40,1,,,,
41,-,Mercy Chinwo,Chinedum,-,26,1,,,,
42,up,Chris Tomlin,Indescribable,44,17,2,,,,
43,up,Tim Hughes,Happy Day,45,17,2,,,,
44,up,Hillsong Worship,O Praise the Name (Anástasis),50,5,2,,,,
45,up,Tasha Cobbs Leonard,Break Every Chain (Live),60,45,2,,,,
46,up,MercyMe,I Can Only Imagine,99,8,2,,,,
47,-,Phil Wickham,This Is Amazing Grace,-,10,1,,,,
48,-,Kathryn Crosweller,I Watch the Sunrise,-,6,1,,,,
49,down,Cory Asbury,Reckless Love,22,14,2,,,,
50,-,Todd Dulaney,Victory Belongs to Jesus,-,40,1,,,,
51,-,All Sons & Daughters,Great Are You Lord (Live),-,36,1,,,,
52,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),26,26,2,,,,
53,-,Matthew West,When I Say I Do,-,53,1,,,,
54,-,Joanne & Sonny,Journey,-,54,1,,,,
55,-,Hillsong UNITED,Mighty to Save,-,11,1,,,,
56,up,Phil Wickham,Living Hope,59,7,2,,,,
57,-,Hillsong Worship,Cornerstone (Studio Version),-,23,1,,,,
58,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,1,,,,
59,-,Rend Collective,Merry Christmas Everyone,-,59,1,,,,
60,-,The Petersens,Wade in the Water,-,60,1,,,,
61,-,The Petersens,I Know Who Holds Tomorrow,-,61,1,,,,
62,-,Mary Mary,Shackles (Praise You),-,9,1,,,,
63,-,Graham Kendrick,God of the Poor (Beauty for Brokenness),-,63,1,,,,
64,-,The Petersens,"I Am the Man, Thomas",-,64,1,,,,
65,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,42,1,,,,
66,-,Hillsong UNITED,Good Grace (Radio Edit),-,36,1,,,,
67,down,Sarah Cope,"Last Post and Reveille, 2 Minute Silence (Trumpet)",15,5,2,,,,
68,-,The Petersens,Sweet Beulah Land,-,68,1,,,,
69,-,Sinach,I Know Who I Am,-,69,1,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),48,8,2,,,,
71,-,Lauren Daigle,Remember,-,71,1,,,,
72,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,1,,,,
73,-,Kevin Mayhew,"O God, Our Help In Ages Past",-,27,1,,,,
74,-,Lauren Daigle,How Can It Be,-,74,1,,,,
75,-,Hezekiah Walker,Every Praise,-,20,1,,,,
76,-,Elevation Worship,Never Lost,-,17,1,,,,
77,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,19,1,,,,
78,-,Matthew West,Truth Be Told,-,78,1,,,,
79,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,60,1,,,,
80,-,Choir of the Monks From Simonos Petra,"Εξομολογείσθε τω Κυρίω, Ψαλμός 135",-,80,1,,,,
81,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,50,1,,,,
82,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,1,,,,
83,-,Bridge Worship,He Has Come for Us (Live),-,83,1,,,,
84,down,Lauren Daigle,Look Up Child,66,10,2,,,,
85,down,Hillsong Worship,See The Light,58,51,2,,,,
86,-,Onesimus Muzik,Miracle Worker,-,86,1,,,,
87,-,Out of the Dust & Plumb,Take This,-,87,1,,,,
88,-,Sinach,I Know Who I Am (Studio),-,35,1,,,,
89,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,63,1,,,,
90,-,kalley,Faultlines II,-,90,1,,,,
91,-,Sean Scales,I'm Blessed,-,91,1,,,,
92,-,The Staple Singers,Pray On My Child,-,92,1,,,,
93,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,45,1,,,,
94,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,16,2,,,,
95,down,Mercy Chinwo,Excess Love,71,36,2,,,,
96,-,The Swan Silvertone Singers,Jesus Hear My Prayer,-,96,1,,,,
97,up,Hillsong Worship,Mighty to Save (Live),97,10,2,,,,
98,down,Cody Carnes,Nothing Else (Live),53,27,2,,,,
99,down,Matt Redman,You Never Let Go,46,20,2,,,,
100,down,Hillsong Worship,This Is Our God,47,14,2,,,,
