Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,58,18,,,,
60,down,LIVE,Lightning Crashes (Live),54,54,3,,,,
61,-,La K'onga,Ya No Más (Single),-,24,25,,,,
62,up,Jesse & Joy,Dueles,80,57,8,,,,
63,down,Letan & Menor,Funky de Antes,61,33,11,,,,
64,up,EL NOBA,Tamo Chelo,93,1,12,,,,
65,down,Álvaro Díaz & Rauw Alejandro,Problemón,45,45,4,,,,
66,-,Lali,Diva,-,66,1,,,,
67,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,59,17,15,,,,
68,-,KAROL G,EL MAKINON,-,10,31,63,2021-04-04,43,2021-05-02
69,down,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,53,11,3,,,,
70,-,Titan,Boom or Bust,-,46,2,,,,
71,up,Kaleb Di Masi & Omar Varela,Pal Cache,72,59,4,,,,
72,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),74,9,16,,,,
73,down,Big Apple & Omar Varela,Que Desgracia,65,63,3,,,,
74,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,27,24,2021-05-02,9,2021-05-16
75,down,"Homer el Mero Mero, Kaleb Di Masi & Omar Varela",Bandolera,62,46,3,,,,
76,up,Ke personajes,Otro Día Más (feat. La Contra),81,38,6,,,,
77,down,DEKKO,12x3,66,66,3,,,,
78,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),67,57,8,,,,
79,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",78,78,3,,,,
80,down,"Duki, Justin Quiles & Bizarrap",Unfollow,76,11,17,,,,
81,down,Callejero Fino & El Pesa 9,La Banda de los Millones,75,65,5,,,,
82,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",90,69,2,,,,
83,up,La Nueva Era,La Nueva Era,87,68,5,,,,
84,down,NICKI NICOLE,Sabe,77,30,15,,,,
85,-,Los Palmeras,Los Amigos Que Yo Tengo,-,47,6,,,,
86,down,Kaleb Di Masi & Alan Gomez,Eia,85,30,15,,,,
87,-,"MUNA & Now, Now","Stayaway (Now, Now Remix)",-,87,1,,,,
88,-,KHEA & FMK,Otro,-,88,1,,,,
89,-,Feid & KAROL G,FRIKI,-,89,1,,,,
90,-,Bad Bunny,Si Estuviésemos Juntos,-,81,3,,,,
91,down,Marama & Luciano Pereyra,Aunque Te Enamores,63,40,3,,,,
92,down,Camilo & Evaluna Montaner,Índigo,82,7,17,,,,
93,down,Тото,Aha,86,48,9,,,,
94,down,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),70,32,3,,,,
95,down,Los Saviñon,Tu Falta de Querer,89,72,9,,,,
