Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,The Auld Town Band & Pipes,Scotland the Brave,25,9,34,,,,
25,up,Rob Ruha,Pōnga Rā,26,20,38,,,,
26,up,Ruia,I Te Onekura,27,7,36,,,,
27,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",32,18,38,,,,
28,up,Ruia,Ma Tika Mai Ra,29,8,37,,,,
29,up,Donna Taggart,Jealous of the Angels,36,8,36,,,,
30,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,38,,,,
31,up,Lole Usoalii,Rise - Tu I Luga,31,9,32,,,,
32,up,Patea Maori Club,Paikea,33,22,38,,,,
33,up,Kostas Papadopoulos,Zorba the Greek,44,12,35,,,,
34,down,Rodrigo y Gabriela,Stairway to Heaven,28,5,35,,,,
35,down,Fiji,Tualaga a Solomona,34,27,35,,,,
36,-,Maisey Rika,Hiwa-i-te-Rangi,-,36,1,,,,
37,down,Te Vaka,Tamahana,35,12,34,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,38,,,,
39,up,Chester See,God Damn You're Beautiful,39,11,38,,,,
40,-,Rema,Ginger Me,-,40,2,,,,
41,-,Patrick Lenk,Pange Lingua (Chant of the Mystics) [Pure Chant Version],-,41,1,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,38,,,,
43,down,Maisey Rika,Ohomairangi,42,29,38,,,,
44,up,Demis Roussos,Forever and Ever,48,35,38,,,,
45,up,Maori Group,Pokarekare Ana,45,13,37,,,,
46,up,Maisey Rika,Pumau Tonu,46,30,38,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,47,12,36,,,,
48,up,Ruru Karaitiana,Blue Smoke,52,40,38,,,,
49,up,Jamoa Jam,Pacific Colours,58,38,38,,,,
50,down,Ronan Hardiman,Lord of the Dance,49,38,38,,,,
51,down,Loreena McKennitt,The Mystic's Dream,50,16,33,,,,
52,up,Brannigan Kaa,Maumahara Noa Ahau,55,18,38,,,,
53,down,Jamoa Jam,A Samoan Wedding Song,51,41,38,,,,
54,up,Brother Love,Ruketekete Te Mamae,61,40,37,,,,
55,down,The Rovers,The Unicorn,53,19,38,,,,
56,down,Israel Kamakawiwo'ole,Wonderful World,19,3,35,,,,
57,down,Patea Maori Club,Hei Konei Ra,54,43,38,,,,
58,up,Foster & Allen,Maggie,87,22,33,,,,
59,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),56,49,38,,,,
60,up,Demis Roussos,My Friend the Wind,89,8,36,,,,
61,down,Johnny Clegg & Savuka,Scatterlings of Africa,57,44,34,,,,
62,down,Dave Henare/Ratana,Maku,60,46,37,,,,
63,up,Jamoa Jam,Masi (Samoa Jamoa Version),74,27,37,,,,
64,up,Rob Ruha,Paremata Mēne,75,54,37,,,,
65,up,Maisey Rika,Ruaimoko (feat. Anika Moa),90,59,37,,,,
66,up,Lindsey Stirling,We Found Love,95,58,34,,,,
67,up,The Corries,Flower of Scotland,98,22,33,,,,
68,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),99,26,35,,,,
69,up,New Zealand Singers,Slice of Heaven,100,24,33,,,,
70,-,New Zealand Singers,The Haka,-,55,29,,,,
71,-,Jamoa Jam,Samoa Matalasi,-,59,31,,,,
72,-,Johnny Clegg & Savuka,Great Heart,-,58,30,,,,
73,-,Black Rose,Raude,-,58,26,,,,
74,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,62,32,,,,
75,-,New Zealand Singers,What's the Time Mr Wolf,-,9,32,,,,
76,-,Babbu Maan,Rat Race,-,76,1,,,,
77,-,Patrick Lenk,Signum Magnum (Chant of the Mystics),-,77,1,,,,
78,-,Jim Lindsay and his Scottish Dance Band,Scallywag (8x40 Jig),-,78,1,,,,
79,down,Maisey Rika,Waitī Waitā,66,16,2,,,,
80,-,Jim Lindsay and his Scottish Dance Band,Slytherin House (8x32 Strathspey),-,80,1,,,,
81,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,81,1,,,,
82,-,Anandmurti Gurumaa,Entrancing Chant,-,82,1,,,,
83,-,Maisey Rika,Tāwhirimātea,-,83,1,,,,
84,-,Loreena McKennitt,The Dark Night of the Soul,-,18,20,,,,
85,-,Patrick Lenk,O Filii Et Filiae (Chant of the Mystics),-,85,1,,,,
86,-,Orquesta Silbando,Yapeyú,-,86,1,,,,
87,-,Edgar Muenala,Moctezumac,-,87,1,,,,
88,-,Ape Chimba,Amoriri (feat. Ebyän) [extended version],-,88,1,,,,
89,down,Ruia,Ko Te Tohu,43,15,38,,,,
90,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,90,1,,,,
91,-,Aotearoa,Maranga Ake Ai,-,37,27,,,,
92,-,Johnny Clegg & Savuka,Dela,-,62,26,,,,
93,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,29,,,,
94,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,22,,,,
95,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,25,,,,
96,-,Henare Waitoa,Hoki Mai Medley,-,75,22,,,,
97,-,Deva Premal,Gayatri Mantra,-,20,18,,,,
98,down,Dennis Marsh,Blue Darling,92,53,35,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,39,38,,,,
100,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,92,5,,,,
