Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",65,10,15,,,,
55,-,El Fary,La Mandanga,-,27,4,,,,
56,-,José Luis Perales,Avelín,-,13,3,,,,
57,up,María Peláe,Y Quién No...,83,10,23,,,,
58,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,1,42,,,,
59,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,9,7,,,,
60,up,La Década Prodigiosa,El Alma al Aire,60,14,15,,,,
61,-,La Unión,Ella Es un Volcán,-,48,3,,,,
62,down,Moises Losada,Partida Nueva,49,14,8,,,,
63,down,Rvfv & Lola Índigo,Trendy,28,28,2,,,,
64,up,Paloma Berganza,La valse à mille temps,64,31,4,,,,
65,down,Gloria Estefan,Cuando Hay Amor,42,13,8,,,,
66,-,Miguel Poveda,La Memoria del Olvido,-,66,1,,,,
67,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,43,23,36,,,,
68,-,J Trebel,La Mami (feat. Chiki El De La Vaina & El Bra 3.57) [Remix],-,44,1,,,,
69,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,69,2,19,,,,
70,up,Perlita de Huelva,Amigo Conductor,95,9,14,,,,
71,up,Lorna & Cuban Deejays,Toma Dembow,74,48,5,,,,
72,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,4,,,,
73,-,SaraoMusic,Toto,-,14,4,,,,
74,down,Nu Vybes Band International,Time So Hard,36,35,6,,,,
75,-,El Principe Gitano,In the Ghetto,-,7,4,,,,
76,down,DJ Black & Mike Goldman,Chucha de Su Madre,66,62,2,,,,
77,-,Parrita,Dama Dama,-,33,1,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,1,40,27,2019-10-06,27,2019-10-06
79,down,J Balvin,Amarillo,62,19,22,30,2020-03-29,30,2020-03-29
80,up,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,91,66,5,,,,
81,-,Nuevo Mester de Juglaria,La Melitona,-,5,12,,,,
82,-,Los Caracoles,¡Fenomeno!,-,36,5,,,,
83,-,John Rowcroft,Girls Watch the Boys,-,76,2,,,,
84,-,El Combo Linga,Las Tapas (Buleria),-,19,9,,,,
85,up,Bad Bunny & Don Omar,PA' ROMPERLA,89,37,10,74,2020-05-17,74,2020-05-17
86,down,Rozalén,Aves Enjauladas,55,2,11,,,,
87,down,Dasoul,Dejemos de Hablar,86,58,6,,,,
88,-,Tailla Carmona,Llegó el Momento,-,79,2,,,,
89,up,Arco,No Hay Más,90,62,7,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,13,7,94,2020-05-31,13,2020-07-26
91,-,Víctor Manuel,El Abuelo Vitor,-,78,2,,,,
92,down,Omar Montes & Bad Gyal,Alocao,63,5,42,,,,
93,down,Sergio Dalma,El Diablo Dentro,85,4,20,,,,
94,-,Antonio Vega,Agua de Río,-,94,1,,,,
95,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,18,22,,,,
96,-,Trending Tropics,El Futuro Ya Pasó (feat. iLe),-,67,1,,,,
97,down,Antonio José,Ando Perdido,87,7,2,,,,
98,-,Pimpinela,Traición,-,37,16,,,,
99,-,Antonio Molina,"Cocinero, Cocinero",-,25,3,,,,
100,-,Global Village Players,Andalusian Dance,-,8,27,,,,
