Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,The Real Thing,You to Me Are Everything,21,2,54,,,,
66,-,Blacknuss,"Roll With Me (Remix Instrumental) [feat. Robyn, Joshua & Abel]",-,43,4,,,,
67,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,23,,,,
68,up,Des'ree,You Gotta Be,92,6,28,,,,
69,-,Patrice,Sunshine (Radio Edit),-,18,7,,,,
70,-,Grady Tate,Moondance,-,70,1,,,,
71,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,3,19,,,,
72,-,Amy Winehouse,Back to Black,-,1,58,,,,
73,down,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],8,8,5,,,,
74,-,Cunnie Williams,Our Game,-,22,10,,,,
75,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,38,6,,,,
76,-,John Legend,Love Me Now,-,2,37,,,,
77,-,Diana King,Shy Guy,-,4,76,,,,
78,-,Greg Blackman,So Cruel,-,18,14,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,2,77,,,,
80,down,Lionel Richie,Dancing On the Ceiling,22,1,78,,,,
81,-,Soulperfreesia,Saving All My Kisses,-,22,4,,,,
82,-,Hil St. Soul,One Life,-,43,7,,,,
83,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),24,12,36,,,,
84,-,Doja Cat,Say So,-,1,96,100,2020-02-02,6,2020-05-03
85,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,89,,,,
86,-,Max Merseny,All About the Good Times,-,29,3,,,,
87,-,Jambalaya,I'm Operable,-,37,3,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,102,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,16,,,,
90,-,Alexander O'Neal,All That Matters to Me,-,32,2,,,,
91,-,Gabriel & Johanna Lengyel,Risk,-,48,1,,,,
92,-,John Legend,Wild,-,1,19,,,,
93,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,93,1,,,,
94,-,Freeport,Just a Friend,-,14,8,,,,
95,-,Whitney Houston,If I Told You That (Radio Edit),-,2,16,,,,
96,-,Lostinwhite,The Week (Radio Edit),-,24,1,,,,
97,-,C-Block,Keep Movin (Radio Version),-,2,17,,,,
98,-,Round Nine,Ébredés,-,42,2,,,,
99,down,Freeport,Get Back,83,13,6,,,,
100,-,Full Flava,Change (feat. Joy Rose),-,8,1,,,,
