Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Aerosmith,What Could Have Been Love,-,31,2,,,,
91,up,Slank,Anyer 10 Maret,96,17,11,,,,
92,-,Superman Is Dead,Kuat Kita Bersinar,-,1,9,,,,
93,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,3,,,,
94,down,Forgotten,Aku Jatuh Cinta,80,15,13,,,,
95,down,Slank,Juwita Malam (Punk),92,5,44,,,,
96,down,Robin Thicke,Lost Without U,17,3,47,,,,
97,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,16,,,,
98,-,Elpamas,Bayang-Bayang,-,91,2,,,,
99,-,twenty one pilots,Fall Away,-,99,1,,,,
100,-,U2,"Stay (Faraway, So Close!)",-,22,31,,,,
