Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Michael Patrick Kelly,Beautiful Madness,30,5,8,,,,
37,up,Ed Sheeran,Perfect,42,10,28,73,2019-10-06,58,2019-10-20
38,-,Mathea,1961 - 2017,-,26,1,,,,
39,-,LEA,Leiser,-,14,3,,,,
40,down,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),34,34,2,,,,
41,-,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",-,41,1,,,,
42,up,Zucchero,Baila (Sexy Thing),89,19,4,,,,
43,down,Lemo,Alte Seele (Pt. I),32,6,32,,,,
44,up,Bee Gees,You Win Again,63,44,2,,,,
45,-,Nina Proll,I zag di au (feat. The Quicksteppers),-,45,1,,,,
46,-,Seiler und Speer,Ob und zua (Samma zua),-,34,5,,,,
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,26,9,,,,
48,-,Rainhard Fendrich,I Am from Austria,-,2,16,,,,
49,down,Mathea,Wollt dir nur sagen,20,3,16,,,,
50,-,Paloma Faith,Only Love Can Hurt Like This,-,27,1,,,,
51,-,Julia Beautx,Glücklicher allein,-,51,1,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,26,4,6,95,2020-05-10,3,2020-05-17
53,-,Leon Machère,Copacabana,-,38,10,,,,
54,-,Calum Scott,You Are the Reason,-,4,9,,,,
55,-,Camila Cabello,Liar,-,7,22,23,2019-10-06,14,2019-10-27
56,down,Dua Lipa,Break My Heart,44,22,11,97,2020-03-29,5,2020-06-28
57,-,ノラ・ジョーンズ,To Live,-,57,1,,,,
58,-,Conchita Wurst,Hit Me,-,24,4,,,,
59,-,Ketty Lester,Love Letters,-,59,1,,,,
60,up,Bee Gees,Stayin' Alive,66,60,2,,,,
61,-,Nico Santos,"110 (Prolog) (aus ""Sing meinen Song, Vol. 7"")",-,61,1,,,,
62,-,Céline Dion & Bee Gees,Immortality,-,62,1,,,,
63,-,Josh.,Cordula Grün,-,10,23,,,,
64,down,Sarah Connor,Vincent,49,2,31,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,49,6,,,,
66,down,Mark Forster,194 Länder,28,1,32,,,,
67,-,LEA,Leiser (Salt & Waves Edit),-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,35,3,25,1,2019-10-06,1,2019-10-06
69,-,Reamonn,Through the Eyes of a Child,-,69,1,,,,
70,up,Sarah Connor,Wie schön du bist,94,27,13,,,,
71,-,MoTrip,"Halb so viel (aus ""Sing meinen Song, Vol. 7"")",-,71,1,,,,
72,-,Rihanna,We Found Love (feat. Calvin Harris),-,72,1,,,,
73,-,Edita,Slobodno me rani,-,73,1,,,,
74,up,Edmund,Zam oid wearn,92,20,7,,,,
75,-,Stray Kids,God’s Menu,-,75,1,,,,
76,-,Jason Mraz,Look For The Good,-,76,1,,,,
77,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,77,1,,,,
78,-,Josh.,Vielleicht,-,26,12,,,,
79,-,Pietro Lombardi,Call My Name,-,79,1,,,,
80,down,Bee Gees,Tragedy,79,79,2,,,,
81,down,Daði Freyr,Think About Things,36,1,10,,,,
82,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,82,1,,,,
83,down,Ava Max,Sweet but Psycho,77,39,15,77,2019-10-06,77,2019-10-06
84,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],45,33,14,,,,
85,-,Village People,YMCA,-,38,1,,,,
86,-,Rachel Platten,Fight Song,-,34,1,,,,
87,-,AnnenMayKantereit,Ausgehen,-,1,14,,,,
88,-,Nena,99 Luftballons,-,34,4,,,,
89,down,Folkshilfe,Simone,65,31,5,,,,
90,-,Edmund,Prinzessin,-,37,7,,,,
91,-,Tom Gregory,Small Steps,-,18,9,,,,
92,down,LEA & Capital Bra,7 Stunden,29,16,4,,,,
93,-,Bee Gees,How Deep Is Your Love,-,72,1,,,,
94,-,Silbermond,Das Beste (Single Version),-,94,1,,,,
95,-,"Lipps, Inc.",Funkytown (Single Version),-,50,1,,,,
96,-,King & Potter,Loose Love,-,64,3,,,,
97,-,Bee Gees,Massachusetts,-,97,1,,,,
98,down,Dua Lipa,Don't Start Now,64,2,32,19,2019-11-03,3,2020-01-05
99,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,99,1,,,,
100,-,Nico Santos,Play With Fire,-,6,24,,,,
