Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,63,5,,,,
89,down,Klyne,Water Flow,86,47,10,,,,
90,down,LFO Waves,Circular Wave Forms.,73,16,8,,,,
91,-,Mounika.,Tender Love (feat. Ocie Elliott),-,91,1,,,,
92,down,DCT,Ftp,64,13,9,,,,
93,-,Joe Goddard,Gabriel (feat. Valentina),-,18,7,,,,
94,-,Whethan,Good Nights (feat. Mascolo),-,40,25,,,,
95,down,Digital Farm Animals & Gaullin,Ballin' (feat. Tim North),69,69,2,,,,
96,-,G Mills,Lilac,-,66,8,,,,
97,down,Filterscape,Partial Affinity Field,79,36,8,,,,
98,-,Little Dragon,Where You Belong,-,50,7,,,,
99,-,brillion.,Hibernation,-,69,2,,,,
100,down,Cooper Sams,Deep Dreams,56,23,10,,,,
