Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Danilo Montero,Revelacion,61,27,76,,,,
47,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,66,27,65,,,,
48,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,69,23,69,,,,
49,down,Tere Larrain,He Pensado,9,7,81,,,,
50,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,-,50,1,,,,
51,up,Elevation Worship,Hay Una Nube (There Is a Cloud),72,36,64,,,,
52,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),77,18,48,,,,
53,up,Paul Wilbur,Conmigo Danza,86,43,70,,,,
54,up,Tere Larrain,Cara a Cara,87,32,65,,,,
55,up,Hillsong en Español,Desde Mi Interior (En Vivo),100,33,68,,,,
56,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,45,,,,
57,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,34,45,,,,
58,up,Coro Menap,Rompe las Cadenas,68,58,2,,,,
59,-,Hillsong en Español,En la Cruz (En Vivo),-,51,56,,,,
60,-,"Graciela Galmes, Abner Morales & Aria Da Capo",Cantando Sobre Ti,-,60,1,,,,
61,-,Mark Baldwin,In Christ Alone,-,61,1,,,,
62,-,Un Corazón & Lead,Solo tú,-,13,6,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),33,25,64,,,,
64,-,Rabito,Un Pacto Con Dios,-,23,1,,,,
65,-,Hillsong Young & Free,Vida Tú Me Das,-,40,38,,,,
66,down,Casa de Hijos,Darlo Todo,52,52,2,,,,
67,-,Misión País,Déjate,-,21,39,,,,
68,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,35,35,,,,
69,-,"Don Moen, Paul Wilbur & Aline Barros",El Poder De Tu Amor,-,69,1,,,,
70,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,63,1,,,,
71,-,Los Cantantes Catolicos,"Junto a Ti, María Madre",-,71,1,,,,
72,-,Gladys Muñoz,Jesús Es Mi Salvación (feat. Coro Menap),-,45,4,,,,
73,-,Jesús Adrián Romero,Con Manos Vacias,-,59,41,,,,
74,down,Hillsong en Español,Hermoso Nombre,63,33,7,,,,
75,-,"Michael English, Mark Lowry, Bill Gaither & Wes Hampton",Home,-,75,1,,,,
76,-,Marco Barrientos,De Gloria en Gloria,-,22,37,,,,
77,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,24,30,,,,
78,-,Elevation Worship,Plenitud (Fullness),-,46,13,,,,
79,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,48,12,,,,
80,down,"Aaron Crabb, Adam Crabb, Chris Weaver, Dusty Barrett, Jason Crabb, Justin Ellis, Lori Sikes, Matt McFarland, Micah Schweinsberg, Paul Smith, The Crabb Family & Zach Smith",Midnight Cry (Live),53,53,2,,,,
81,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,8,,,,
82,-,New Wine,Llévame A Tu Presencia,-,82,1,,,,
83,-,New Wine,Tu Reino No Tiene Final,-,83,1,,,,
84,down,Hillsong Worship,What a Beautiful Name,58,32,4,,,,
85,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,10,15,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,24,,,,
87,-,Gaither Vocal Band,"Yes, I Know",-,87,1,,,,
88,up,Elevation Worship,Echo (feat. Tauren Wells),88,66,7,,,,
89,down,"Cristóbal Fones, SJ",Tu Modo,62,48,12,,,,
90,-,Harold y Elena,Por siempre (Bonus Track),-,33,8,,,,
91,down,Jonathan & Sarah Jerez,En Esto Conocemos,76,40,6,,,,
92,down,Petra,Te Exaltamos,34,34,2,,,,
93,down,Tere Larrain,Es El Señor,65,50,3,,,,
94,down,Danny Gokey & Christine D'Clario,Cristo Es Necesario,12,12,2,,,,
95,down,Mauro Henrique,Herege,19,19,2,,,,
96,down,Mauro Henrique,Pequeninos,23,23,2,,,,
97,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],43,31,2,,,,
98,down,Mauro Henrique,Aonde Está Deus?,26,26,2,,,,
99,down,Mauro Henrique,Abrigo,28,28,2,,,,
100,-,Danilo Montero,Al Estar Aquí,-,35,23,,,,
