Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,7,13,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,19,13,,,,
33,-,Disclosure,Latch (Live),-,13,9,,,,
34,down,Tiësto,Adagio for Strings,31,3,13,,,,
35,down,Propaganda,Duel,32,17,13,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,13,,,,
37,down,The Cinematic Orchestra,To Build a Home,34,2,13,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,25,13,,,,
39,down,Safri Duo,Played-A-Live (The Bongo Song),36,8,13,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),46,19,13,,,,
41,up,C2C,Happy (feat. Derek Martin),47,26,12,,,,
42,up,Childsplay,Bobbel (feat. Jayh),49,30,13,,,,
43,-,Sevdaliza,Oh My God,-,43,1,,,,
44,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,44,1,,,,
45,-,Die Antwoord,Doos Dronk,-,45,1,,,,
46,-,DJ Skull,Get Em,-,46,1,,,,
47,-,Dance With the Dead,Scar,-,47,1,,,,
48,up,Massive Attack,Unfinished Sympathy,50,22,11,,,,
49,up,Skrillex,Scary Monsters and Nice Sprites,54,12,13,,,,
50,up,Tiësto,Love Comes Again,55,14,12,,,,
51,up,Todd Terje,Inspector Norse,53,42,12,,,,
52,down,M83,Midnight City,48,3,12,,,,
53,up,James Blake,Retrograde,97,44,6,,,,
54,up,Ofenbach,Be Mine,100,14,11,,,,
55,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],98,40,13,,,,
56,up,The Prodigy,Breathe,99,34,11,,,,
57,-,Enigma,Sadeness,-,43,9,,,,
58,-,Flume,Holdin On,-,45,10,,,,
59,-,Aphex Twin,Windowlicker,-,21,9,,,,
60,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,9,,,,
61,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,9,,,,
62,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,9,,,,
63,down,Owl City,Fireflies,9,2,12,,,,
64,-,Angus & Julia Stone,Paper Aeroplane,-,42,10,,,,
65,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,10,,,,
66,-,C2C,Down the Road,-,20,10,,,,
67,-,Enigma,Return To Innocence,-,54,8,,,,
68,-,Jebroer,Brommer,-,16,9,,,,
69,-,Disclosure,Omen (feat. Sam Smith),-,49,9,,,,
70,-,Alex Jann,Blue Moon Rising,-,70,1,,,,
71,-,Duky,Low Cinty,-,71,1,,,,
72,-,Guy Mantzur & Khen,Highway of Regrets,-,72,1,,,,
73,-,Doline,Vieux Nous,-,73,1,,,,
74,-,Mija,Desert Trash,-,74,1,,,,
75,-,Tusks,For You (PBSR Remix),-,75,1,,,,
76,-,Moby,Power Is Taken,-,76,1,,,,
77,-,wouter van veldhoven,Second Lullaby,-,77,1,,,,
78,-,Electric Youth,Memory Emotion,-,78,1,,,,
79,-,Beatrice Dillon,Square Fifths,-,79,1,,,,
80,down,Years & Years,King (Acoustic),52,2,10,,,,
81,-,Ryuichi Sakamoto,A Day In the Park,-,81,1,,,,
82,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,9,,,,
83,-,Kölsch,Grey,-,15,9,,,,
84,-,Futuro Pelo,Automne (feat. Chima Anya) [French 79 Remix],-,84,1,,,,
85,-,Roberto Sol & Florito,Impress Me (feat. Sandra Muhuri),-,85,1,,,,
86,-,Electric Youth,On My Own,-,86,1,,,,
87,-,Versus,K-52,-,87,1,,,,
88,-,DAVID AUGUST,TRUE HEART,-,88,1,,,,
89,-,Dubman F.,Minigolfito,-,89,1,,,,
90,-,NØ SIGNE,Glitches,-,90,1,,,,
91,-,Dubman F.,Art of Noise,-,91,1,,,,
92,-,Roberto Sol & Florito,Impress Me (Ohm-G Remix) [feat. Sandra],-,92,1,,,,
93,-,Eric Van Aro,The Painting of My Heart (Marco Finotello Mix),-,93,1,,,,
94,-,Röyksopp & Robyn,Do It Again,-,58,9,,,,
95,-,Moby,Natural Blues,-,59,9,,,,
96,-,M.I.A.,Bad Girls,-,54,8,,,,
97,-,Disclosure,Holding On (feat. Gregory Porter),-,61,9,,,,
98,-,Eric Lévi,Ameno,-,21,9,,,,
99,-,The Prodigy,No Good (Start the Dance),-,62,9,,,,
100,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,8,,,,
