Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Tones and I,Dance Monkey,23,3,17,6,2019-10-06,1,2019-11-10
35,-,Ramy Sabry,Hayaty Msh Tamam,-,35,1,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,19,87,2019-10-20,28,2019-12-08
37,down,Dua Lipa,Physical,35,5,4,48,2020-02-02,15,2020-04-12
38,down,Asketa & Natan Chaim & Mo Falk,Anybody,15,15,2,,,,
39,up,Joel Corry,Lonely,47,3,7,,,,
40,-,Housenick & Moe Turk,Drift Away (Moe Turk Remix),-,40,1,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),26,10,15,,,,
42,-,Jonas Blue & Paloma Faith,Mistakes,-,42,1,,,,
43,-,Pomme,La lumière,-,43,1,,,,
44,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,32,1,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,4,11,40,2019-10-06,40,2019-10-06
46,up,Khalid & Disclosure,Know Your Worth,52,1,4,66,2020-02-09,39,2020-02-16
47,up,Justin Bieber,Yummy,100,9,8,86,2020-01-05,3,2020-01-12
48,-,Faraj Suleiman,Once Upon a City,-,48,1,,,,
49,up,Roddy Ricch,The Box,56,9,2,91,2019-12-08,2,2020-02-16
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,2,15,60,2019-10-20,7,2019-11-17
51,down,Rogerseventytwo & Rebecca Ferguson,I'll Be There,48,21,9,,,,
52,up,MOTi & KiFi,Tonight Tonight (Radio Edit),57,10,5,,,,
53,-,Vitaa & Slimane,Avant toi,-,53,1,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,71,40,4,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),74,14,11,,,,
56,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,56,1,,,,
57,down,Duke Dumont,Therapy,8,8,7,,,,
58,-,محمد سرور,كل شيء مسموح,-,58,1,,,,
59,down,Regard,Ride It,51,8,14,57,2019-10-06,13,2019-11-10
60,down,Dua Lipa,Don't Start Now,19,5,19,19,2019-11-03,3,2020-01-05
61,up,Apexape,Reload,70,29,8,,,,
62,-,Nassif Zeytoun,Mesh Khayef Mennak,-,62,1,,,,
63,down,Halsey,You should be sad,62,23,5,74,2020-01-12,20,2020-02-16
64,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,10,64,2019-12-01,52,2020-01-12
65,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,6,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),43,3,3,35,2020-02-09,4,2020-04-05
67,-,Adham Nabulsi,Btaaref Shuur,-,34,1,,,,
68,down,Loud Luxury,Cold Feet,30,30,2,,,,
69,-,Shaimaa Elshayeb,Bageb Fe Sertak,-,69,1,,,,
70,up,Sam Smith,To Die For,77,14,2,88,2020-02-16,35,2020-02-23
71,-,Douzi,Khalouha Tahdar,-,71,1,,,,
72,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,9,,,,
73,-,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],-,47,5,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),80,4,7,10,2019-10-06,10,2019-10-06
75,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,2,,,,
76,up,Diplo & SIDEPIECE,On My Mind,86,24,4,,,,
77,-,Renaud,Les animals,-,77,1,,,,
78,-,Marwan Khoury,Ya Rayeh,-,78,1,,,,
79,-,Haricharan,Lailakame,-,46,2,,,,
80,down,Noah Cyrus,July,58,9,8,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,64,1,,,,
82,-,Sherine & Hosam Habib,Kol Maghanni,-,29,1,,,,
83,-,El Hadj Mohamed El Anka,Lehman,-,83,1,,,,
84,down,Tiësto & Mabel,God Is a Dancer,31,1,17,,,,
85,-,Babylone,Mchiti,-,85,1,,,,
86,-,Panic! At the Disco,High Hopes,-,18,2,,,,
87,-,Oum,Taragalte,-,87,1,,,,
88,-,Dank & Lorensa,One Life,-,88,1,,,,
89,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,4,,,,
90,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,78,1,,,,
91,-,Mostafa Shawky,Maltashet El aloub,-,91,1,,,,
92,-,Juice WRLD,Lucid Dreams,-,73,1,7,2019-12-15,7,2019-12-15
93,-,Julian Jordan,Love You Better (feat. Kimberly Fransens),-,93,1,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,11,10,43,2019-10-13,39,2019-11-10
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,1,13,2019-10-06,13,2019-10-06
96,-,Le Noiseur,Dépression nord,-,96,1,,,,
97,down,Tobtok & JLV,In the Zone,94,94,2,,,,
98,down,Tensnake,Automatic,41,38,4,,,,
99,-,Prins Thomas,H (The Orb Heaven Or Hell Remix),-,99,1,,,,
100,-,Nancy Ajram,Albi Ya Albi,-,100,1,,,,
