Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Harry Styles,Falling,-,28,1,57,2019-12-15,39,2019-12-22
29,-,LOBODA,Insta (remix by MARUV),-,29,1,,,,
30,-,21 Savage,Immortal,-,30,1,49,2019-11-10,49,2019-11-10
31,-,Post Malone,rockstar (feat. 21 Savage),-,13,2,,,,
32,-,дора,Дорадура,-,32,1,,,,
33,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,45,17,2,81,2019-12-29,81,2019-12-29
34,-,Хитмэн,Оцифрованы,-,34,1,,,,
35,-,Collective Soul,December,-,35,1,,,,
36,-,Where It's ATT,The Rain,-,36,1,,,,
37,-,Cj IsMen,Happy New Year 2020,-,37,1,,,,
38,-,エミネム,Berzerk,-,38,1,,,,
39,down,Carla Morrison,Disfruto (Audioiko Remix),37,2,6,,,,
40,-,STARSET,My Demons,-,40,1,,,,
41,down,Syava,Без повода,17,16,2,,,,
42,-,Max Barskih,БЕРЕГА,-,29,2,,,,
43,-,Zivert,Beverly Hills,-,2,4,,,,
44,-,Mura Masa,Lovesick,-,44,1,,,,
45,-,Jimmy Somerville,Cry,-,45,1,,,,
46,-,Bishop Briggs,JEKYLL & HIDE,-,46,1,,,,
47,-,Collective Soul,There's a Way,-,47,1,,,,
48,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,48,1,,,,
49,-,NK,Elefante,-,11,4,,,,
50,-,Eminem,My Name Is,-,50,1,,,,
51,-,Jimmy Somerville,Heartbeat,-,51,1,,,,
52,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,39,1,,,,
53,-,Unsun,Lost Innocence,-,53,1,,,,
54,-,Max B,Goodbye (feat. Cam'ron & Dave East),-,54,1,,,,
55,-,エミネム,Love Game (feat. Kendrick Lamar),-,55,1,,,,
56,-,KAZKA,CRY,-,4,4,,,,
57,-,Disclosure,Nocturnal (feat. The Weeknd),-,57,1,,,,
58,-,Light of Aidan,"Lament (Cafe del Mar, Vol. 12 Version)",-,58,1,,,,
59,-,Max B,Ride on Em (feat. Jadakiss),-,59,1,,,,
60,-,50 Cent,P.I.M.P.,-,60,1,,,,
61,-,Billie Eilish,everything i wanted,-,8,3,53,2019-11-17,3,2019-11-24
62,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,35,1,7,2019-10-06,7,2019-10-06
63,-,Jamie Woon,Night Air,-,63,1,,,,
64,-,Light of Aidan,Impossibly Beautiful (feat. Note for a Child),-,64,1,,,,
65,-,LOOΠΔ,365,-,65,1,48,2019-12-15,48,2019-12-15
66,-,Dropkick Murphys,I'm Shipping Up to Boston,-,66,1,,,,
67,-,Jerry Heil,#ВІЧНІСТЬ,-,67,1,,,,
68,-,KALUSH,Gory (feat. Alyona Alyona),-,68,1,,,,
69,-,Мэвл,Патамушка,-,68,1,,,,
70,-,Sofi Tukker,Swing,-,70,1,,,,
71,-,Light of Aidan,Loving You (feat. Note for a Child),-,71,1,,,,
72,-,Рамин Абдулаев,Снег не тает,-,72,1,,,,
73,-,Boombox,Рубікон,-,73,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,74,1,,,,
75,-,GONE.Fludd,Kill La Kill (feat. TVETH),-,75,1,,,,
76,-,ONUKA,Zenit,-,76,1,,,,
77,-,Screamteen,Моя девочка Айко (2K19),-,77,1,,,,
78,-,ZZ Top,Black Fly,-,78,1,,,,
79,-,Etro Anime,Purest One,-,79,1,,,,
80,down,Okean Elzy,На небі,21,6,6,,,,
81,-,NILETTO,Любимка,-,20,1,,,,
82,-,Glamour,Пожежа,-,82,1,,,,
83,-,LP,Suspicion (Going Deeper Remix),-,83,1,,,,
84,up,Hozier,Take Me to Church,91,8,4,,,,
85,-,Brandy,Almost Doesn't Count,-,85,1,,,,
86,down,Duke Dumont,Ocean Drive (Extended Mix),22,4,3,,,,
87,-,Dalida,Je suis malade,-,87,1,,,,
88,-,Dalida & Alain Delon,Paroles paroles,-,88,1,,,,
89,down,Billie Eilish,bad guy,11,2,6,5,2019-10-06,5,2019-10-06
90,-,The Mowgli's,Real Good Life,-,90,1,,,,
91,-,Minniva,Ameno (feat. Christos Nikolaou),-,91,1,,,,
92,-,LOBODA,Bon appétit,-,92,1,,,,
93,-,Of Monsters and Men,Black Water,-,93,1,,,,
94,-,Kevin Rudolf,In the City,-,94,1,,,,
95,-,Карина Хвойницкая,"Прекрасное далёко (Из т/с ""Чернобыль 2. Зона отчуждения"")",-,95,1,,,,
96,-,The Chizh & Co,18 берез,-,96,1,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,23,4,6,,,,
98,-,First Aid Kit,It's a Shame,-,98,1,,,,
99,-,Cosmo Sheldrake,Birthday Suit,-,99,1,,,,
100,down,Okean Elzy,Обійми,85,6,3,,,,
