Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Svetoslav Karparov,Arsenalna,-,33,1,,,,
59,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,54,,,,
60,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,39,7,,,,
61,down,Eydís Evensen,Brotin,11,6,3,,,,
62,up,Akira Kosemura,Komorebi,93,62,2,,,,
63,down,Kim Andre Arnesen,Snow Light,58,23,6,,,,
64,-,Sting,Fields of Gold (New Version),-,6,57,,,,
65,-,Agnes Fredenberg,Some Days,-,40,1,,,,
66,down,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,37,37,3,,,,
67,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,15,1,,,,
68,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,48,2,,,,
69,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,62,,,,
70,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,98,49,6,,,,
71,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,33,2,,,,
72,-,The Masked Pianoman,Hope,-,29,1,,,,
73,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",51,8,50,,,,
74,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,30,1,,,,
75,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",29,5,5,,,,
76,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,87,16,35,,,,
77,down,Michiel Borstlap,Sunday,7,3,4,,,,
78,-,Stephan Moccio,Couture,-,78,1,,,,
79,-,Neil Cowley,Prayer,-,3,1,,,,
80,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,56,1,,,,
81,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,40,,,,
82,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",81,4,56,,,,
83,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,42,,,,
84,-,Ragnhild Hemsing & Mario Häring,The Song of Veslemøy (Arr. for Hardanger Fiddle and Piano),-,84,1,,,,
85,-,André Rieu,Boléro,-,33,5,,,,
86,down,I TRAVEL LIGHT,Vézelay,76,42,5,,,,
87,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",73,6,58,,,,
88,up,Elinor Ahlstrand,Fårö,94,18,7,,,,
89,-,Jeremiah Fraites,Maggie,-,41,3,,,,
90,-,Agnes Fredenberg,Silver and Gold,-,13,6,,,,
91,down,Kim Andre Arnesen,Winter Moon,24,4,4,,,,
92,-,Hans Francken,When It Snows in November,-,92,1,,,,
93,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),45,8,8,,,,
94,-,パスカル・ロジェ,夢,-,94,1,,,,
95,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",49,6,33,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,38,2,,,,
97,-,Club Deportivo Universidad Católica,Himno,-,97,1,,,,
98,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,38,,,,
99,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,50,1,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,30,3,,,,
