Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Chadia Rodriguez & Federica Carta,Bella così,46,7,10,,,,
54,down,Achille Lauro,16 marzo (feat. Gow Tribe),43,14,16,,,,
55,-,FSK SATELLITE & Greg Willen,Settimana al caldo,-,55,1,,,,
56,up,LA Vision & Gigi D'Agostino,Hollywood,61,40,6,,,,
57,down,6ix9ine,GOOBA,47,1,12,100,2020-05-10,2,2020-05-17
58,up,The Weeknd,In Your Eyes,60,52,10,41,2020-03-22,12,2020-03-29
59,down,BLACKPINK,How You Like That,56,17,5,3,2020-07-05,3,2020-07-05
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,27,4,79,2020-04-19,1,2020-07-05
61,down,Vale pain & Rondodasosa,Louboutin,58,56,4,,,,
62,down,Nicola Siciliano,MVMA,53,44,6,,,,
63,up,Simoon & Face To Face,Rockstar,64,39,9,,,,
64,down,Geolier,Sorry,57,45,3,,,,
65,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),49,38,2,,,,
66,up,GionnyScandal,Pesca,74,66,6,,,,
67,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",66,59,10,,,,
68,-,Massimo Pericolo & Crookers,Beretta,-,68,1,,,,
69,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),67,56,3,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,1,14,2020-08-02,10,2020-08-23
71,down,Mr.Rain,Fiori di Chernobyl,65,7,20,,,,
72,up,Il Tre,Te lo prometto,84,15,5,,,,
73,down,Ardian Bujupi & Xhensila,Panorama,68,58,3,,,,
74,-,Fishball,Scoteka,-,74,1,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,77,7,10,75,2020-05-24,1,2020-05-31
76,-,Emis Killa & Jake La Furia,Malandrino,-,42,1,,,,
77,-,Gemitaiz & MACE,Bianco/Gospel,-,77,1,,,,
78,up,Future,Life Is Good (feat. Drake),82,38,19,86,2020-01-12,6,2020-01-19
79,-,Gigi D'Alessio & Clementino,Como suena el corazón,-,71,1,,,,
80,down,Mr.Rain,9.3,76,37,6,,,,
81,up,Smallblanca Original,King Throne,86,71,3,,,,
82,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,73,10,16,,,,
83,down,6ix9ine,YAYA,71,24,4,31,2020-07-12,31,2020-07-12
84,-,Achille Lauro,Sweet Dreams (feat. Annalisa),-,84,1,,,,
85,up,Geolier,Na catena,91,76,8,,,,
86,down,Rocco Hunt,Sultant' a mia,80,9,9,,,,
87,down,Guè Pequeno & Geolier,Cyborg,79,18,3,,,,
88,up,Marshmello & Halsey,Be Kind,90,86,2,50,2020-05-03,29,2020-05-17
89,down,Geolier,Vittoria,72,43,3,,,,
90,down,Rauw Alejandro & Chencho Corleone,El Efecto,78,30,15,76,2020-06-14,72,2020-07-05
91,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,89,1,,,,
92,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,95,81,9,,,,
93,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,89,20,10,,,,
94,up,Moderup & Marco Calone,Stasera (feat. Marco Calone),94,14,18,,,,
95,-,Fabel,Mellom sol og mellom lyn,-,68,1,,,,
96,down,6ix9ine & Nicki Minaj,TROLLZ,87,7,7,89,2020-06-14,4,2020-06-21
97,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),96,57,10,,,,
