Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",48,15,6,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Mattinata. - Wien, Wien, nur du allein -  - Amapola (Live In Rome / 1990)",44,29,4,,,,
33,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",9,9,3,,,,
34,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,34,1,,,,
35,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,67,4,43,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,17,5,,,,
37,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Black Orpheus: Manha do Carnaval (Live In Paris / 1998),55,16,4,,,,
38,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Lolita (Live In Paris / 1998),58,14,4,,,,
39,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Sous les ponts de Paris (Under The Bridges Of Paris) [Live In Los Angeles / 1994],34,13,5,,,,
40,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Lippen schweigen (Live In Los Angeles / 1994),35,25,4,,,,
41,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",71,9,5,,,,
42,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Because (Live In Los Angeles / 1994),56,7,5,,,,
43,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",59,8,5,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti",Ochi tchorniye -  Caminito - La vie en rose (Live In Rome / 1990),42,11,6,,,,
45,down,Ola Gjeilo,Dawn Sky,16,8,4,,,,
46,-,Ola Gjeilo,Daybreak,-,4,1,,,,
47,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Sous le ciel de Paris (Live In Paris / 1998),61,22,3,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,75,,,,
49,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,29,24,,,,
50,up,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Dicitencello vuie (Live In Paris / 1998),63,10,4,,,,
51,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Singin' in the Rain: Singin' in the Rain (Live In Los Angeles / 1994),74,18,5,,,,
52,down,Luis Berra,Hill Story,18,18,3,,,,
53,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Torna a Surriento (Live In Los Angeles / 1994),46,27,5,,,,
54,down,Josh Alexander,Just Hold Me,25,6,5,,,,
55,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),57,28,5,,,,
56,down,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Core 'ngrato (Live In Paris / 1998),37,12,4,,,,
57,-,Plínio Fernandes,Aquarelle: II. Valseana,-,57,1,,,,
58,down,Eik Octobre,What Are You So Afraid of?,17,11,4,,,,
59,-,Spencer Zahn,In The Days Of Slowness,-,7,12,,,,
60,down,Jiří Horák,Hourglass,13,13,3,,,,
61,down,The Masked Pianoman,Fascination,14,14,3,,,,
62,down,Luciano Pavarotti,Caruso,53,9,30,,,,
63,up,Max Richter,A Catalogue of Afternoons,78,8,20,,,,
64,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,64,1,,,,
65,down,Melody Girl,Fragile Waltz,20,20,3,,,,
66,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,25,2,,,,
67,down,Ludovico Einaudi,Fly,36,32,23,,,,
68,-,Justus Rümenapp,Somewhere Far Away,-,7,4,,,,
69,-,Gérard Souzay & Dalton Baldwin,Mandoline,-,69,1,,,,
70,down,Salvatore Altavilla,Spark,11,11,3,,,,
71,-,Charlie J Perry,Sand and Stars,-,8,1,,,,
72,-,Matteo Myderwyk,Calme,-,9,1,,,,
73,-,Elliott Jacqués,Sunday Morning,-,11,1,,,,
74,-,Isle'r,Lullaby for a Little One,-,23,1,,,,
75,-,Sabr Alptekin,Dreams,-,13,1,,,,
76,-,Milana Zilnik,11Pm. Brilla,-,17,1,,,,
77,-,our distant worlds,diamond star,-,14,1,,,,
78,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,15,,,,
79,-,Igor Levit,"Transcendental Études, S. 139: XI. Harmonies du soir",-,79,1,,,,
80,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),66,14,31,,,,
81,-,Nils Frahm,Late,-,17,6,,,,
82,up,Tinnitus Relief,Pure Brown Noise,97,5,33,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,6,95,,,,
84,-,The Metropolitan Opera Orchestra & Yannick Nézet-Séguin,"Adagio for Strings, Op. 11",-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,62,,,,
86,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,46,5,,,,
87,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),41,4,6,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,19,20,,,,
89,up,Alexis Ffrench & Lavinia Meijer,Reborn,93,10,28,,,,
90,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,14,,,,
91,down,Miss Meadow,Depths,21,12,4,,,,
92,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,92,1,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,14,,,,
94,down,Luna,Dark Oak,70,7,6,,,,
95,-,Matthias Kirschnereit & Württembergisches Kammerorchester Heilbronn,"Piano Concerto in C Major, Hob. XVIII:8: II. Adagio",-,95,1,,,,
96,down,Shreyas Murali,Journey,23,15,4,,,,
97,-,Ludovico Einaudi,Luminous,-,1,36,,,,
98,-,Xavier de Maistre,Mélodies: Le Lilas,-,98,1,,,,
99,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,95,1,,,,
100,-,Il Divo,Nella Fantasia,-,64,2,,,,
