Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,1,32,94,2021-01-31,47,2021-03-07
42,up,Holly Humberstone,Falling Asleep at the Wheel,42,27,26,,,,
43,up,Harry Styles,"Sunflower, Vol. 6",43,29,26,,,,
44,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,27,,,,
45,up,Katy Perry,What Makes A Woman,51,35,29,,,,
46,up,David Bisbal,En Tus Planes,47,34,28,,,,
47,up,Jonas Brothers,What a Man Gotta Do,48,8,59,53,2020-01-19,21,2020-01-26
48,up,Mariah Carey,My All (VH1 Divas Live),49,34,20,,,,
49,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,56,44,26,,,,
50,up,YONGZOO,Puzzle,53,39,27,,,,
51,down,Maejor & Greeicy,I Love You,44,2,75,,,,
52,down,Ava Max,Who's Laughing Now,38,3,48,,,,
53,-,Stray Kids,Mixtape : OH,-,53,1,,,,
54,up,Katy Perry,Daisies,59,8,28,48,2020-05-24,48,2020-05-24
55,up,Étienne Daho,Obsession (2011 Remaster),55,41,28,,,,
56,up,Barry Moore,The Tide (Radio Edit),65,27,35,,,,
57,up,Umut Timur,Oyna,57,44,28,,,,
58,up,FLETCHER,Feel,58,45,27,,,,
59,down,Harry Styles,Falling,50,24,31,57,2019-12-15,39,2019-12-22
60,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,60,3,45,,,,
61,up,Imany,Don't Be so Shy (Filatov & Karas Remix),63,38,27,,,,
62,up,Yseult,Corps,68,4,40,,,,
63,down,Max Fry & Lhasa Petik,Take It Slow,62,48,28,,,,
64,down,Marc Antoine,Amoureux,61,49,24,,,,
65,down,鄧寄塵 & 李慧,舖草皮,64,50,26,,,,
66,up,Céphaz,On a mangé le soleil,86,47,8,,,,
67,up,John Denver,"Take Me Home, Country Roads (Original Version)",70,36,29,,,,
68,down,Erlend Øye & La Comitiva,For the Time Being,67,58,23,,,,
69,up,Sam Smith,My Oasis (feat. Burna Boy),69,49,30,,,,
70,down,Zoe Wees,Girls Like Us,66,41,9,,,,
71,up,BTS,We are Bulletproof : the Eternal,71,19,29,62,2020-02-23,62,2020-02-23
72,up,Katy Perry,Small Talk,72,57,25,,,,
73,down,Cassette,My Way,29,25,2,,,,
74,-,Doja Cat & The Weeknd,You Right,-,74,1,,,,
75,up,Sia,Floating Through Space,94,35,15,,,,
76,down,Melanie C,In and Out of Love,73,58,21,,,,
77,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],76,59,13,,,,
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,36,13,89,2021-04-04,78,2021-04-11
79,down,Lauren Spencer-Smith,All I Want,74,63,23,,,,
80,up,Frankie Goes to Hollywood,The Power of Love,84,10,6,,,,
81,down,Olivia Rodrigo,good 4 u,79,28,4,,,,
82,down,Less Gravity,Great Fairy Fountain,81,65,17,,,,
83,down,ノラ・ジョーンズ,How I Weep,82,66,14,,,,
84,up,BLACKPINK & Selena Gomez,Ice Cream,87,16,17,100,2020-08-30,3,2020-09-06
85,-,Jonatan Cerrada,Stay,-,85,1,,,,
86,up,Diana Ross,Thank You,98,86,2,,,,
87,-,Mickaël Miro,Sur la route,-,87,1,,,,
88,down,Harry Styles,Watermelon Sugar,83,4,45,85,2019-11-17,2,2020-08-23
89,up,Selena Gomez,Selfish Love,93,29,13,,,,
90,-,Aime Simone,Shining Light,-,2,1,,,,
91,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,91,1,,,,
92,-,Ed Sheeran,Afterglow,-,1,24,18,2021-01-03,18,2021-01-03
93,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,25,17,,,,
94,-,OneRepublic,Run,-,62,1,,,,
95,-,Cat Stevens,Father And Son (Remastered 2020),-,25,1,,,,
96,down,BTS,Butter,75,1,6,,,,
97,down,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",92,68,14,,,,
98,down,Wejdene,Je t’aime de ouf,78,13,13,,,,
99,down,Irina Dubtsova,Не целуешь,91,71,9,,,,
100,down,Johnny Nash,I Can See Clearly Now,95,95,2,,,,
