Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Maroon 5,This Love,48,18,63,,,,
46,up,System Of A Down,Chop Suey!,76,30,128,,,,
47,up,Kenny Loggins,Footloose,53,23,60,,,,
48,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,14,77,,,,
49,up,Sting,Shape of My Heart,59,38,9,,,,
50,up,AC/DC,You Shook Me All Night Long,52,22,145,,,,
51,up,Christi Buckley,Yes To Heaven,54,51,4,,,,
52,down,The Cramps,Goo Goo Muck,49,27,6,,,,
53,down,Queen,We Are the Champions,50,22,128,,,,
54,-,Queen,Killer Queen,-,19,146,,,,
55,up,Pink Floyd,Comfortably Numb,85,22,160,,,,
56,down,Bon Jovi,You Give Love a Bad Name,42,25,141,,,,
57,down,U2,California (There Is No End to Love),47,26,68,,,,
58,down,OneRepublic,Good Life,55,25,24,,,,
59,down,Guns N' Roses,November Rain,58,14,162,,,,
60,up,Nirvana,Come as You Are,73,21,159,,,,
61,up,Metallica,Master of Puppets,72,1,30,,,,
62,up,Elton John,Goodbye Yellow Brick Road (Remastered),68,25,13,,,,
63,up,Pink Floyd,Wish You Were Here,71,17,159,,,,
64,up,Queen,Crazy Little Thing Called Love,69,34,122,,,,
65,up,Metallica,Enter Sandman,100,18,149,,,,
66,down,Elvis Presley,Can't Help Falling In Love,56,7,142,,,,
67,-,Maroon 5,Sunday Morning,-,32,44,,,,
68,up,blink-182,All the Small Things,88,44,25,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,57,34,84,,,,
70,down,4 Non Blondes,What's Up?,67,6,136,,,,
71,down,Queen,Somebody to Love,62,27,115,,,,
72,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,2,43,,,,
73,up,U2,Cedarwood Road,82,44,43,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,66,46,46,,,,
75,up,Bruce Springsteen,Dancing In the Dark,79,17,79,,,,
76,-,U2,Sleep Like a Baby Tonight,-,61,32,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,23,141,,,,
78,up,Billy Joel,Uptown Girl,80,35,78,,,,
79,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],97,44,42,,,,
80,up,Led Zeppelin,Stairway to Heaven,95,16,158,,,,
81,down,LINKIN PARK,Somewhere I Belong,64,32,87,,,,
82,down,LINKIN PARK,What I've Done,74,40,93,,,,
83,up,U2,Every Breaking Wave,91,33,58,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,20,77,,,,
85,-,Led Zeppelin,Fool In the Rain,-,85,1,,,,
86,up,U2,Iris (Hold Me Close),92,37,44,,,,
87,down,Ronan Keating,When You Say Nothing At All,81,61,29,,,,
88,-,Tom Odell,Heal,-,25,92,,,,
89,down,ジ・イレプレッシブルズ,In This Shirt,77,46,34,,,,
90,-,The Beatles,Hey Jude,-,25,96,,,,
91,-,LINKIN PARK,Papercut,-,59,10,,,,
92,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,22,4,,,,
93,-,Queen,The Show Must Go On (2011 Remaster),-,56,8,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,61,15,,,,
95,down,LINKIN PARK,Breaking the Habit,94,41,31,,,,
96,down,The Rolling Stones,Paint It Black,61,60,17,,,,
97,down,Scorpions,Wind of Change,83,27,56,,,,
98,down,Guns N' Roses,Paradise City,75,17,58,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,9,120,,,,
100,down,The Beatles,Here Comes the Sun,96,7,121,,,,
